Name and title of officer,Department,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($),,,
Dave Stewart,Premier and Cabinet,United States of America,To provide senior executive leadership and support to the Premier during her trade mission to the United States of America.,"16,163",Nil,,,
Emily Kerekes,Premier and Cabinet,United States of America,To accompany and manage arrangements for the Premier and members of the official party travelling as a Guest of Government.,"17,183",Nil,,,
David Thompson,Premier and Cabinet,Papua New Guinea,To attend the Torres Strait Treaty Joint Advisory Council (JAC) meeting in February 2018.,"1,727",Nil,,,
Dave Stewart,Premier and Cabinet,"Japan, United States of America",To provide senior executive leadership and support to the Premier during her trade mission to Japan and the United States of America.,"16,812",Nil,,,
David Russo,Premier and Cabinet,"Japan, United States of America",To accompany and manage arrangements for the Premier and members of the official party travelling as a Guest of Government.,"16,389",Nil,,,
"Jo Dillon, EVP Content",Screen Queensland,New Zealand,To attend Producing Workshop and meet with the NZ Film Commission to discuss co-producing with New Zealand,"2,735",Nil,,,
"Tracey Vieira, CEO",Screen Queensland,United States of America,To attend Ausfilm Week LA and undertake meetings with studio executives,"17,665",Nil,,,
"Mark Thorley, VP Content",Screen Queensland,France,To attend MIPCOM,"9,393",Nil,,,
"Tracey Vieira, CEO",Screen Queensland,United States of America,To attend the 2017 World Congress of Science and Factual Producers,"12,437",Nil,,,
"Tracey Vieira, CEO",Screen Queensland,United States of America,To accompany the Premier on a Trade Mission and undertake meetings with studio executives,"19,300",Nil,,,
"Jo Dillon, EVP Content",Screen Queensland,United States of America,"To attend Ausfilm ""Partner with Australia"" event and South by SouthWest","9,964",Nil,,,
"Tracey Vieira, CEO",Screen Queensland,United States of America,To accompany the Premier on a Trade Mission and undertake meetings with studio executives,"13,190",Nil,,,
"Gina Black, EVP Production Attraction & Locations",Screen Queensland,China,To attend the China Australia International Film Festival and the Co-production Forum.,800,"3,000",,,
,,,,,,,,
,Arts Queensland to 31 December 2017,,,Nil,,,,
,Corporate Administration Agency to 31 December 2017,,,Nil,,,,
