Queensland Government Air Wing - Hours by Activity 13/14,,,,,,,,
As at: 31 Mar 14,,,,,,,,
Activity,Hawker Jet SGY Hours,King Air     SGQ Hours,Total,% of Total,,,, 
Counter Disaster,0.0,0.0,0.0,0.0%,,,,
Governor,0.0,18.1,18.1,4.8%,,,,
Reconstruction Authority,0.0,0.0,0.0,0.0%,,,,
Maintenance,0.0,0.0,0.0,0.0%,,,,
Ministerial,149.5,105.8,255.3,68.2%,,,,
Organ Transplant,68.8,8.1,76.9,20.6%,,,,
Other,0.0,0.0,0.0,0.0%,,,,
Police,0.0,4.7,4.7,1.3%,,,,
Search and rescue,0.0,3.4,3.4,0.9%,,,,
Training,2.3,13.4,15.7,4.2%,,,,
Total,220.6,153.5,374.1,100.0%,,,,
,,,,,,,,
 ,,,,,,,,
