Department of the Premier and Cabinet,,,,,,,,
Gifts and Benefits Register - Gifts Received,,,,,,,,
1 July 2018 to 31 March 2019,,,,,,,,
,,,,,,,,
File Ref,Date Received,Description of gift benefit,Value,Name of Donor -Gift received from,Name of Gift Recipient,Was the gift accepted by the employee?,Was the gift retained by: a)  employee; or b) agency ,Reasons for accepting gift (what is the benefit to the Queensland Community)
1,01.07.2018,"2 X Guest Badges, 2 X 10 day entry passes to the 2018 Royal Queensland Show",200,The Royal National Agricultural and Industrial Association of Queensland,Dave Stewart,Yes,Employee,It provides an opportunity to enhance networks with Key industry stakeholders.
2,18.06.2018,State Budget Adress Lunch,195.00-310.00,Queensland Treasury,Claire Riethmuller,Yes,Employee,It contributes to the positive working relationship between DPC and Queensland Treasury 
8,11.09.2018,1 x set of handcrafted cufflinks,200,His Excellency Governor Paul De Jersey,Dave Stewart,Yes,Employee,"Celebrates the relationship and shows support between the Queensland Government and the Office of the Governor and His Excellency, Paul De Jersey"
17,14.02.2019,CEDA Luncheon 2019 Economic and Political Overview in Brisbane,320,"Mark Girard, Managing Director, Client Advisory, Queensland Treasury Corporation",Ross Buchanan,Yes,Employee,"To be briefed on the economic forecasts and government, community and business economic strategies for the year ahead"
18,20.12.2018,Annual Transport Networking Lunch,180,ARC Strategic Solutions,Mark Cridland,Yes,Employee,"This is an opportunity to liaise with Queensland and National transport industry representatives, discuss the year in review and to look at a forecast of what is predicted for the future."
20,12.02.2019,Free attendance at the Procurement Transformation Roadshow 2019 - 12 Feb 2019,195,Public Sector Network with KPMG,Seja Vogel,Yes,Employee,"The conference will inform our DPC Procurement team about the updates in the field, attaining value for money, ensuring probity and managing our response to change"
22,01.02.2019,Dinner & Show - Anh Do Happiest Refugee Live,168.5,"Sarah Buckler, Manager, Local Government Association of Queensland",David Stewart,Yes,Employee,It strengthens relationships with stakeholders
23,01.02.2019,Dinner & Show - Anh Do Happiest Refugee Live,168.5,"Sarah Buckler, Manager, Local Government Association of Queensland",Julia Sheedy,Yes,Employee,It strengthens relationships with stakeholders
24,01.02.2019,Dinner & Show - Anh Do Happiest Refugee Live,168.5,"Sarah Buckler, Manager, Local Government Association of Queensland",Tina Culpo,Yes,Employee,It strengthens relationships with stakeholders
26,15.03.2019,Guest at luncheon - Property Council of Australia - What will the City Deal deliver,260,Queensland Treasury Corporation,Tess Bishop,Yes,Employee,It strengthens relationships with stakeholders
27,,,,,,,,
28,Department of the Premier and Cabinet,,,,,,,
29,Gifts and Benefits Register - Gifts Made,,,,,,,
30,1 July 2018 to 31 March 2019,,,,,,,
31,Date Made,Description of gift benefit,Value,Gift made by,Name of Recipient,Was the gift purchased from the official gift range,Reasons for giving gift (what is the benefit to the Queensland community),
32,,Nil,,,,,,
33,,,,,,,,
34,,,,,,,,
35,,,,,,,,
36,,,,,,,,
37,,,,,,,,
38,,,,,,,,
39,,,,,,,,
40,,,,,,,,
41,,,,,,,,
42,,,,,,,,
43,,,,,,,,
44,,,,,,,,
45,,,,,,,,
46,,,,,,,,
47,,,,,,,,
48,,,,,,,,
49,,,,,,,,
50,,,,,,,,
