Ministerial Hospitality Costs January to March 2015,,,,
Office,Hospitality Domestic,Hospitality Over Seas,Kitchen Supplies and Catering for Minor Meetings,Grand Total
Premier , 905.62 ,, 12.45 , 918.07 
"Deputy Premier, Minister for State Development, Infrastructure and Planning", 492.44 ,, 161.65 , 654.09 
Treasurer and Minister for Trade,,, 53.99 , 53.99 
Attorney-General and Minister for Justice,,, 45.50 , 45.50 
Minister for Aboriginal and Torres Strait Islander and Multicultural Affairs and Minister assisting the Premier,,, 14.20 , 14.20 
"Minister for Agriculture, Fisheries and Forestry",,, 103.14 , 103.14 
"Minister for Communities, Child Safety and Disability Services",,, 12.91 , 12.91 
"Minister for Education, Training and Employment", 691.29 ," 1,056.28 ", 50.45 ," 1,798.02 "
Minister for Energy and Water Supply,,, 48.00 , 48.00 
Minister for Environment and Heritage Protection,,, 40.00 , 40.00 
Minister for Health ,,, 70.50 , 70.50 
Minister for Housing and Public Works,,, 12.05 , 12.05 
Minister for Local Government,,, 94.05 , 94.05 
"Minister for National Parks, Recreation, Sport and Racing",,, 91.80 , 91.80 
Minister for Natural Resources and Mines, 615.11 ,, 11.85 , 626.96 
Minister for Police Fire and Emergency Services,,, 22.50 , 22.50 
"Minister for Science, Information Technology, Innovation and the Arts",,, 81.40 , 81.40 
"Minister for Tourism, Major Events, Small Business and the Commonwealth Games", 147.27 ,, 8.60 , 155.87 
Minister for Transport and Main Roads, 114.64 ,,, 114.64 
Grand Total," 2,966.37 "," 1,056.28 ", 935.04 ," 4,957.69 "
