Ministerial Office Establishment as at 30 September 2016,
Office,Positions
Agriculture and Fisheries,9
"Attorney-General, Justice, Training and Skills",11
"Communities, Women and Youth, Child Safety and Prevention of Domestic and Family Violence",9
"Deputy Premier, Infrastructure, Local Government and Planning, Trade and Investment",16
"Disability Services, Seniors and Minister Assisting the Premier on North Queensland",9
"Education, Tourism and Major Events ",11
"Employment and Industrial Relations, Racing and Multicultural Affairs",9
"Environment and Heritage Protection, National Parks and the Great Barrier Reef",9
Health and Ambulance Services,13
Housing and Public Works,9
"Innovation, Science, Digital Economy and Small Business",9
"Main Roads, Road Safety and Ports, Energy, Biofuels and Water Supply",10
"Police, Fire and Emergency Services and Corrective Services",10
Premier and the Arts,35
"State Development, Natural Resources and Mines",10
Transport and Commonwealth Games,10
"Treasurer, Aboriginal and Torres Strait Islander Partnerships and Sport",14
,
,
TOTAL FTE'S,202
,
* Figures may not add due to rounding,
