Attachment 1,,,,,,,
Department of the Premier and Cabinet,,,,,,,
Gifts and Benefits Register - Gifts Received,,,,,,,
1 July 2020 to 30 June 2021,,,,,,,
Date Received,Description of Gift/Benefit,Value,Name of Donor -Gift received from,Name of Gift Recipient,Was the gift accepted by the employee?,Was the gift retained by: a)  employee; or b) agency ,Reasons for accepting gift (what is the benefit to the Queensland Community)
19.08.2020,"QTC,Clayton Daley Qld State of the State Address with Hon Annastacia Palaszczuk ",180,Queensland Treasury Corporation,Danielle McAllister,Yes,Employee,It provided an opportunity to network with Industry representatives from both public and private sector.
20.08.2020,CEDA's State of the State Address,150,Pricewaterhouse Coopers,Kerry Petersen,Yes,Employee,It provided an important opportunity to meet key stakeholders involved in Queensland Economic Recovery and discuss the Economic Recovery Plan launched by the Premier.
05.09.2020,Ticket to the 2020 Super Rugby - Qld Reds playing the Brumbies,300,RPS Group,Mark Cridland,Yes,Employee,Engage with a major employer and investor in Queensland
26.11.2020,CEDA Invitation - Qld State budget address,180,Queensland Treasury Corporation,Danielle McAllister,Yes,Employee,"Economic Policy has a significant role in the budget, it will be informative to listen to wider budget discussions and the reaction of the business community to matters raised."
19.03.2021,Lunch - Launch of Brisbane 2033 - Our 2033 Olympic & Paralympic Games,155,Committee for Brisbane,Megan Saunders,Yes,Employee,It provided an important opportunity to network with 2032 stakeholders and identify opportunities.
04.05.2021,Complimentary Invitation to Business Chicks Breakfast featuring Grace Tame,189,Brisbane Convention & Exhibition Centre,Chloe Lindsay,Yes,Employee,Aligns with the upcoming DPC led events as Grace Tame been recommended as a keynote speaker and/or panellist for the White Ribbon Day Breakfast and further scoping for proposed Women in Leadership events.
04.05.2021,Complimentary Invitation to Business Chicks Breakfast featuring Grace Tame,189,Brisbane Convention & Exhibition Centre,Kathrin Jensen,Yes,Employee,Aligns with the upcoming DPC led events as Grace Tame been recommended as a keynote speaker and/or panellist for the White Ribbon Day Breakfast and further scoping for proposed Women in Leadership events.
05.05.2021,QLD Rail Industry Networking Dinner,160,Australian Rail Track Corporation,Ben Gordon,Yes,Employee,It provides an opportunity to engage with the deliverer of a major infrastructure project as well as other key infrastructure and manufacturing stakeholders.
14.05.2021,Attend NRL Magic Round Brisbane events - Lunch at Gambaro's restaurant & Hospitality in-kind corporate suite ticket at Suncorp Stadium,630,Department of Tourism Innovation & Sport,Kerry Petersen,Yes,Employee,The sponsorship provided by Qld Govt supports NRL in Qld. Attended as an official guest/delegate providing support to the Director General DTIS and engaging with Sports official and guests of the sponsor.
09.06.2021,Attendance at State of Origin Game 1 - Townsville,"1,390.00",NRL,Rachel Hunter,Yes,Employee,Accompanied the Premier as Departmental Representative � Strategic engagement activity to strengthen ties with key stakeholders such as tourism industry leaders in support of the tourism and events sector in Townsville.  
,,,,,,,
,,,,,,,
,,,,,,,
Department of the Premier and Cabinet,,,,,,,
Gifts and Benefits Register - Gifts Made,,,,,,,
1 July 2020 to 30 June 2021,,,,,,,
Date Made,Description of Gift/Benefit,Value,Gift made by,Name of Recipient,Was the gift purchased from the official gift range,Reasons for giving gift (what is the benefit to the Queensland community),
16.05.2021,Hospitality and in-kind corporate suite ticket for Day Three of the NRL Magic Round at Suncorp Stadium (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),624.85,Department of the Premier and Cabinet,"Honourable Annastacia Palaszczuk MP, Premier and Minister for Trade",No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
16.05.2021,Hospitality and in-kind corporate suite ticket for Day Three of the NRL Magic Round at Suncorp Stadium (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),624.85,Department of the Premier and Cabinet,Mr Mark Cridland,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
16.05.2021,Hospitality and in-kind corporate suite ticket for Day Three of the NRL Magic Round at Suncorp Stadium (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),624.85,Department of the Premier and Cabinet,"Mr Don Brown, MP ",No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
16.05.2021,Hospitality and in-kind corporate suite ticket for Day Three of the NRL Magic Round at Suncorp Stadium (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),624.85,Department of the Premier and Cabinet,Mr Shane Doherty,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
16.05.2021,Hospitality and in-kind corporate suite ticket for Day Three of the NRL Magic Round at Suncorp Stadium (Standard hospitality + In-kind Ticket provided by Stadiums Queensland),"1,249.70",Department of the Premier and Cabinet,Small Steps 4 Hannah Foundation - 2 attendees,No,Strategic stakeholder engagement activity to strengthen ties with key industry and sectoral leaders.,
