Queensland Government Air Wing - Hours by Activity 12/13,,,,
As at: 30 Sep 2012,,,,
Activity,Hawker Jet SGY Hours,King Air     SGQ Hours,Total,% of Total
Counter Disaster,0.0,0.0,0.0,0.0000%
Governor,0.0,1.5,1.5,0.8315%
Reconstruction Authority,0.0,0.0,0.0,0.0000%
Maintenance,0.0,0.0,0.0,0.0000%
Ministerial,56.9,86.0,142.9,79.2129%
Organ Transplant,28.9,0.0,28.9,16.0200%
Other,0.0,0.0,0.0,0.0000%
Police,0.0,0.0,0.0,0.0000%
Search and rescue,0.0,0.0,0.0,0.0000%
Training,7.1,0.0,7.1,3.9357%
Total,92.9,87.5,180.4,100.00%
,,,,
 ,,,,
