Hours by Activity 2013 - 2014,,,,As at: 30 Sep 13,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Hawker Jet - SGY,,,July,August,September,October,November,December,January,February,March,April,May,June,,
Activity,SGY Hours Total,,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,,
Counter Disaster,0.0,,,,,,,,,,,,,,,
Governor,0.0,,,,,,,,,,,,,,,
Reconstruction Authority,0.0,,,,,,,,,,,,,,,
Maintanence,0.0,,,,,,,,,,,,,,,
Ministerial,50.4,,16.0,12.0,22.4,,,,,,,,,,,
Organ Transplant,32.6,,13.2,7.1,12.3,,,,,,,,,,,
Other,0.0,,,,,,,,,,,,,,,
Police,0.0,,,,,,,,,,,,,,,
Search and rescue,0.0,,,,,,,,,,,,,,,
Training,0.3,,,,0.3,,,,,,,,,,,
Total,83.3,,29.2,19.1,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.3,
,,,,,,,,,,,,,,,,
King Air - SGQ,,,July,August,September,October,November,December,January,February,March,April,May,June,,
Activity,SGQ Hours - Total,,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,,
Counter Disaster,0.0, ,,,,,,,,,,,,,,
Governor,5.4,,,,5.4,,,,,,,,,,,
Reconstruction Authority,0.0,,,,,,,,,,,,,,,
Maintanence,0.0,,,,,,,,,,,,,,,
Ministerial,39.3,,13.2,3.5,22.6,,,,,,,,,,,
Organ Transplant,2.4,,2.4, ,,,,,,,,,,,,
Other,0.0,,,,,,,,,,,,,,,
Police,4.7,,,,4.7,,,,,,,,,,,
Search and rescue,0.0,,,,,,,,,,,,,,,
Training,3.3,,,1.0,2.3,,,,,,,,,,,
Total,55.1,,15.6,4.5,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,55.1,
,,,,,,,,,,,,Total Both Aircraft  ,,,138.4,
