OVERSEAS TRAVEL REPORT JULY 19 - DECEMBER 19,,,,,
,,,,,
Name,Destination,Date,Reason for Trip,Cost,
,,,,,
Minister for State Development Manufacturing Infrastructure and Planning,,,,,
"Cameron Dick
Barnaby Kerdel",USA,06-12/07/19,Bio World Congress 2019 ,"33,387",
,,,,,
SUB TOTAL,,,,"33,387",
,,,,,
"Deputy Premier, Treasurer and Minister for Aboriginal and Torres Strait Islander Partnerships",,,,,
"Jackie Trad
Mark Bellaver",UK France USA,26/07-04/08/19,QTC Annual Global Roadshow,"51,726",
,,,,,
SUB TOTAL,,,,"51,726",
,,,,,
Attorney-General and Minister for Justice,,,,,
"Yvette D'Ath
James Sullivan",New Zealand,29-30/08/19,Legislative and Governance Forum on Consumer Affairs,"5,785",
,,,,,
SUB TOTAL,,,,"5,785",
,,,,,
Premier and Minister for Trade,,,,,
"Annastacia Palaszczuk 
Shane Doherty",Switzerland,07-12/09/19,Olympic Games 2032 SEQ ,"35,868",
,,,,,
SUB TOTAL,,,,"35,868",
,,,,,
"Deputy Premier, Treasurer and Minister for Aboriginal and Torres Strait Islander Partnerships",,,,,
"Jackie Trad
Geoff Breusch",China,21-25/09/19,30th Anniversary celebrations Queensland-Shanghai Sister state,"16,959",
,,,,,
SUB TOTAL,,,,"16,959",
,,,,,
Minister for Innovation and Tourism Industry Development and Minister for Cross River Rail,,,,,
"Kate Jones
Matthew Jutsum",China,24-27/09/19,"Advance Queensland�s interests in tourism and innovation - including Ctrip, Alipay, China Eastern, Shanghai Municipal Education Commission; attend 30th Anniversary dinner","24,227",
,,,,,
SUB TOTAL,,,,"24,227",
,,,,,
Minister for Transport and Main Roads,,,,,
"Mark Bailey
Tam van Alpen",France UK Norway,5-11/10/19,"Meet with various transport authorities and operators and briefings on integrated transport systems, active transport and implementation of smart ticketing and hydrogen and electric public transport vehicles.","36,615",
,,,,,
SUB TOTAL,,,,"36,615",
,,,,,
Minister for Agricultural Industry Development and Fisheries,,,,,
"Mark Furner
Dan McIntyre",Indonesia Singapore,4-9/11/19,"Strengthen existing trade relationships in boxed beef, live cattle, sugar, cotton and grains industries; investigate opportunities for horticulture exporters; seek new investment in aquaculture and horticulture","35,799",
,,,,,
SUB TOTAL,,,,"35,799",
,,,,,
Minister for Education and Minister for Industrial Relations,,,,,
"Grace Grace
Sharon Durham",USA,17-23/11/19,"Explore additional trade opportunities with North America, particularly in areas of international education, tourism and regulation of amusement devices.","47,907",
,,,,,
SUB TOTAL,,,,"47,907",
,,,,,
,,,,,
Grand Total,,,,"288,272",
,,,,,
"Note These totals are year to date.  Figures may not add due to rounding.  Some costs can be processed months after trip is completed therefore until all costs are received and processed, figures may include estimates.",,,,,
"There is $1,446.67 of miscellaneous costs for passports visas etc relating to overseas travel",,,,,
"$7,105.45 of expenses have been received and processed relating to travel taken in the prior financial year.",,,,,
,,,,,
,,,,"288,272",
,,,,,
,,,plus misc O/S costs (not travel),"1,446.67",
,,,prior year expenses,"7,105.45",
,,,total,"296,824.58",
,,,GL balance,"296,824.58",check
