OVERSEAS TRAVEL REPORT JULY 2012 - JUNE 2013,,,,,
,,,,,
Name,Destination,Date,Cost,,
,,,,,
Premier,,,,,
"Campbell Newman
Ben Myers
Lee Anderson",India,29/11-5/12/12,"25,731",,
"Campbell Newman
Andrew Blow
Michael Prain
Ben Myers",PNG,14-15/05/13,"4,371",,
,,,,,
SUB TOTAL,,,"30,102",,
,,,,,
Treasurer and Minister for Trade,,,,,
"Tim Nicholls
Gerard Benedet",Japan China and USA,15-29/07/12,"35,706",,
,,,,,
SUB TOTAL,,,"35,706",,
,,,,,
Minister for Tourism Major Events Small Business and the Commonwealth Games,,,,,
"Jann Stuckey
Peter Turnbull",China,18-26/7/12,"21,898",,
,,,,,
SUB TOTAL,,,"21,898",,
Minister for Agriculture Fisheries and Forestry,,,,,
"John McVeigh
Bruce Mills",New Zealand,24-26/10/12,"2,984",,
"John McVeigh
Bruce Mills",Indonesia,12-16/05/13,"11,081",,
,,,,,
SUB TOTAL,,,"14,065",,
,,,,,
Minister for Health,,,,,
"Lawrence Springborg
Jake Smith",New Zealand,2-5/10/12,"6,246",,
,,,,,
SUB TOTAL,,,"6,246",,
,,,,,
Minister for Science Information Technology Innovation and the Arts,,,,,
"Ian Walker
Diane Balke",China USA,14-26/04/13,"35,603",,
,,,,,
SUB TOTAL,,,"35,603",,
,,,,,
Minister for Environment and Heritage Protection,,,,,
Andrew Powell,New Zealand,10-12/04/13,"2,802",,
,,,,,
SUB TOTAL,,,"2,802",,
,,,,,
Minister for Education Training and Employment,,,,,
"John-Paul Langbroek
Fiona Crawford",China,15-23/06/13,"21,735",,
,,,,,
SUB TOTAL,,,"21,735",,
,,,,,
,,,,,
,,,,,
Grand Total,,,"168,157",,
,,,,,
"Note These totals are year to date.  Figures may not add due to rounding.  Some costs can be processed months after trip is completed therefore until all costs are received and processed, figures may include estimates.",,,,,
"$5,541 of charges have been processed relating to travel taken in the prior financial year.",,,,,
"There are costs of $1,471.92 for cancelled trips.",,,,,
"There are also miscellaneous costs of $4,181.13 for passports visas etc for 2012-13 ",,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
