Chief of Staff Classification Listing as at 30 June 2019,,,,,,,,,,,
,,,,,,,,,,,
,,Class,,Pay Point,,Number of Staff,,,,,
,,,,,,,,,,,
,,Ministerial,,,,,,,,,
,,,,,,,,,,,
,, CEO Equiv ,,5.1,,1,,,,,
,, SES ,,3.5,,1,,,,, 
,, SES ,,2.4,,4,,,,,
,, SES ,,2.3,,1,,,,,
,, SES ,,2.2,,3,,,,,
,, SES ,,2.1,,7,,,,,
,,,,,,,,,,,
,,Opposition,,,,,,,,,
,,,,,,,,,,,
,, SES ,,2.1,,1,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"* The Chief Executive Service, Senior Executive Service and Senior Officer remuneration rates are detailed on the Queensland Government website ",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
