OVERSEAS TRAVEL REPORT JULY - SEPTEMBER 2015,,,
,,,
Name,Destination,Date,Cost
,,,
Premier and Minister for the Arts,,,
"Annastacia Palaszczuk
Carmen Meshios
Chris Taylor",China & Japan,27/9-4/10/15,"56,000"
,,,
SUB TOTAL,,,"56,000"
,,,
"Deputy Premier, Minister for Transport, Minister for Infrastructure, Local Government and Planning and Minister for Trade",,,
"Jackie Trad
Matt Collins",Singapore UK Germany,24/6-5/7/15,"13,915"
,,,
SUB TOTAL,,,"13,915"
,,,
"Treasurer, Minister for Employment and Industrial Relations and Minister for Aboriginal and Torres Strait Islander Partnerships",,,
"Curtis Pitt
Lachlan Smith","Singapore, Japan, Korea, Hong Kong, UK, USA",30/8-12/9/15,"79,687"
,,,
SUB TOTAL,,,"79,687"
,,,
Minister for State Development and Minister for Natural Resources and Mines,,,
"Anthony Lynham
Adrian Noon",Peru & USA,22/09-1/10/15,"51,000"
,,,
SUB TOTAL,,,"51,000"
,,,
Minister for Agriculture and Fisheries and Minister for Sport and Racing,,,
"Bill Byrne
Elliot Stein",Indonesia,9-13/08/15,"15,753"
,,,
SUB TOTAL,,,"15,753"
,,,
Minister for Environment and Heritage Protection and Minister for National Parks and the Great Barrier Reef,,,
Steven Miles,Germany,27/6-3/7/15,"6,418"
,,,
SUB TOTAL,,,"6,418"
,,,
,,,
Grand Total,,,"222,773"
,,,
"Note These totals are year to date.  Figures may not add due to rounding.  Some costs can be processed months after trip is completed therefore until all costs are received and processed, figures may include estimates.",,,
There are also miscellaneous costs of $2964.96 for passports visas etc relating to overseas travel,,,
"$11,973.62 of refunds have been received and processed relating to travel taken in the prior financial year.",,,
"Overseas hospitality costs of $507.82 have been included in the total of $222,773.12",,,
