Hours by Minister and the Governor 2013 - 2014,,,,,,,,,,,,,,
As at: 31 Dec 13,,,,,,,,,,,,,,
,,,,, ,,,,,,,,,
,,,,,,,,,,,,,,
Hawker Jet VH-SGY,,,July,August,September,October,November,December,January,February,March,April,May,June
 ,SGY  Total,,,,,,,,,,,,,
Hon C Newman,11.5,,2.7,1.6,2.8,4.4,,, ,,,,,
Hon R Bates,0,,,,,,,,,,,,,
Hon J Bleijie,0,,,,,,,,,,,,,
Hon A Cripps,9,,3.9,3.3,,1.8,,,,,,,,
Hon D Crisafulli  ,10,,,4.5,,5.5,,,,,,,,
Hon T Davis,3.9,,,,3.9,,,,,,,,,
Hon J Dempsey,0,,,,,,,,,,,,,
Hon S Dickson,0,,,,,,,,,,,,,
Hon G Elmes,6.1,,,, ,6.1,,,,,,,,
Hon S Emerson,0,,,,,,,,,,,,,
Hon B Flegg,0,,,,,,,,,,,,,
Hon J-P Langbroek,0,,,,,,,,,,,,,
Hon T Mander,5.7,,,,,,5.7,,,,,,,
Hon M McArdle,0,,,,,,,,,,,,,
Hon J McVeigh,8.6,,6,2.6,,,,, ,,,,,
Hon T Nicholls,12.2,,,,,6,3,3.2,,,,,,
Hon A Powell,15.7,,,,7.8,,4.4,3.5,,,,,,
Hon J Seeney,7.2,,3.4,,,,3.8,,,,,,,
Hon L Springborg,7.9,,,,7.9,,,, ,,,,,
Hon J Stuckey,4.5,,,,,,4.5,,,,,,,
,0,,,,,,,,,,,,,
,0,,,,,,,,,,,,,
,0,,,,,,,,,,,,,
Sub Total,102.3,,16,12,22.4,23.8,21.4,6.7,0,0,0,0,0,0
Governor,0,,,,,,,,,,,0,,0
Total,102.3, ,16,12,22.4,23.8,21.4,6.7,0,0,0,0,0,0
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
King Air  VH-SGQ,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,
 ,SGQ Total,,July,August,September,October,November,December,January,February,March,April,May,June
Hon C Newman,0,,,,,,,,,,,,,
Hon R Bates,0,,,,,,,,,,,,,
Hon J Bleijie,1.5,,,1.5,,,,,,,,,,
Hon A Cripps,0,,,,,,,,,,,,,
Hon D Crisafulli  ,11.1,,5,,4.4,, ,1.7,,,,,,
Hon T Davis,0,,,,,,,,,,,,,
Hon J Dempsey,1,,,1,,,,,,,,,,
Hon S Dickson,4.5,,4.5,, ,,,,,,,,,
Hon G Elmes,5.1,,,,5.1,,,, ,,,,,
Hon S Emerson,1,,,1,, ,,,,,,,,
Hon B Flegg,0,,,,,,,,,,,,,
Hon J-P Langbroek,0,,,,,,,,,,,,,
Hon T Mander,0,,,,,,,,,,,,,
Hon M McArdle,0,,,,,,,,,,,,,
Hon J McVeigh,18.7, ,,,11.4,3.9,3.4,, ,,,,,
Hon T Nicholls,0,,,,,,,,,,,,,
Hon A Powell,0,,,,,,,,,,,,,
Hon J Seeney,9.6,,,,1.7,7.9,,,,,,,,
Hon L Springborg,8.3,,3.7,,,4.6,,,,,,,,
Hon J Stuckey,0,,,,,,,,,,,,,
,0,,,,,,,,,,,,,
,0,,,,,,,,,,,,,
,0,,,,,,,, ,,,,,
Sub Total,60.8,,13.2,3.5,22.6,16.4,3.4,1.7,0,0,0,0,0,0
Governor,5.4, ,0,,5.4,,,,,0,,0,0,
Total,66.2, ,13.2,3.5,28,16.4,3.4,1.7,0,0,0,0,0,0
