Queensland Government Air Wing - Hours by Activity 13/14,,,,,,,,
As at: 30 Sep 13,,,,,,,,
Activity,Hawker Jet SGY Hours,King Air     SGQ Hours,Total,% of Total,,,, 
Counter Disaster,0.0,0.0,0.0,0.0%,,,,
Governor,0.0,5.4,5.4,3.9%,,,,
Reconstruction Authority,0.0,0.0,0.0,0.0%,,,,
Maintenance,0.0,0.0,0.0,0.0%,,,,
Ministerial,50.4,39.3,89.7,64.8%,,,,
Organ Transplant,32.6,2.4,35.0,25.3%,,,,
Other,0.0,0.0,0.0,0.0%,,,,
Police,0.0,4.7,4.7,3.4%,,,,
Search and rescue,0.0,0.0,0.0,0.0%,,,,
Training,0.3,3.3,3.6,2.6%,,,,
Total,83.3,55.1,138.4,100.0%,,,,
,,,,,,,,
 ,,,,,,,,
