Ministerial Office Establishment as at 8 December 2017,,,
Office,Positions,,
Agriculture and Fisheries and Rural Economic Development,9,,
"Attorney-General, Justice, Training and Skills",11,,
"Communities, Women and Youth, Child Safety and Prevention of Domestic and Family Violence",9,,
"Deputy Premier, Transport,  Infrastructure and Planning",19,,
"Disability Services, Seniors and Minister Assisting the Premier on North Queensland",9,,
"Education, Tourism, Major Events and the Commonwealth Games",13,,
"Employment and Industrial Relations, Racing and Multicultural Affairs",9,,
"Environment and Heritage Protection, National Parks and the Great Barrier Reef",9,,
Health and Ambulance Services,13,,
Housing and Public Works and Sport,10,,
"Innovation, Science, Digital Economy and Small Business",9,,
Local Government and Aboriginal and Torres Strait Islander Partnerships,10,,
"Main Roads, Road Safety and Ports, Energy, Biofuels and Water Supply",12,,
"Police, Fire and Emergency Services and Corrective Services",10,,
Premier and the Arts,35,,
"State Development, Natural Resources and Mines",10,,
Treasurer and Trade and Investment,14,,
,,,
,,,
TOTAL FTE'S,210,,
,,,
* Figures may not add due to rounding,,,
