Chief of Staff Classification Listing as at 30 June 2017,,,,,,,,,,,
,,,,,,,,,,,
,,Class,,Pay Point,,Number of Staff,,,,,
,,,,,,,,,,,
,,Ministerial,,,,,,,,,
,,,,,,,,,,,
,, CEO Equiv ,,5.1,,1,,,,,
,, SES ,,3.5,,2,,,,, 
,, SES ,,3.3,,1,,,,,
,, SES ,,3.1,,1,,,,, 
,, SES ,,2.4,,1,,,,,
,, SES ,,2.2,,1,,,,,
,, SES ,,2.1,,11,,,,,
,,,,,,,,,,,
,,Opposition,,,,,,,,,
,,,,,,,,,,,
,, SES ,,2.1,,1,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"* The Chief Executive Service, Senior Executive Service and Senior Officer remuneration rates are detailed on the Queensland Government website ",,,,,,,,,,,
