Ministerial Hospitality Costs January to March 2017,,,,
Office,Hospitality Domestic,Hospitality Overseas,Kitchen Supplies and Catering for Minor Meetings,Grand Total
Premier and Minister for the Arts ,,,140.48,140.48
"Deputy Premier, Minister for Transport and Minister for Infrastructure and Planning",,,20.40,20.40
"Deputy Premier, Minister for Infrastructure, Local Government and Planning and Minister for Trade and Investment",,,77.30,77.30
"Minister for Education and Minister for Tourism, Major Events and the Commonwealth Games",,,44.40,44.40
Minister for Education and Minister for Tourism and Major Events,,,77.70,77.70
Minister for State Development and Minister for Natural Resources and Mines,,,49.40,49.40
Attorney-General and Minister for Justice and Minister for Training and Skills,,,10.25,10.25
Minister for Agriculture and Fisheries and Minister for Rural Economic Development,167.93,,15.95,183.88
"Minister for Innovation, Science and the Digital Economy and Minister for Small Business",,,22.45,22.45
"Minister for Communities, Women and Youth, Minister for Child Safety and Minister for the Prevention of Domestic and Family Violence",601.08,,,601.08
"Minister for Police, Fire and Emergency Services and Minister for Corrective Services",,,7.00,7.00
Minister for Agriculture and Fisheries,,,4.20,4.20
Minister for Transport and the Commonwealth Games,,562.66,,562.66
,,,,
,,,,
Grand Total, 769.01 , 562.66 , 469.53 ," 1,801.20 "
,,,,
,,,,
