Chief of Staff Classification Listing as at 31 March 2014,,,,,,,,,,,
,,,,,,,,,,,
,,Class,,Pay Point,,Number of Staff,,,,,
,,,,,,,,,,,
,,Ministerial,,,,,,,,,
,,,,,,,,,,,
,, CEO Equiv ,,5.1,,1,,,,,
,, SES ,,3.1,,3,,,,, 
,, SES ,,2.5,,1,,,,,
4,, SES ,,2.4,,2,,,,,
,, SES ,,2.3,,3,,,,,
,, SES ,,2.2,,3,,,,,
,, SES ,,2.1,,4,,,,,
,, SO ,,2,,2,,,,,
,,,,,,,,,,,
,,Opposition,,,,,,,,,
,,,,,,,,,,,
,, SO ,,3,,1,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"* The Chief Executive Service, Senior Executive Service and Senior Officer remuneration rates as at 1 July 2013 are detailed on the Public Service Commission website. ",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
