Department of the Premier and Cabinet,,,,,,,
Gifts and Benefits Register - Gifts Received,,,,,,,
1 July 2017 to 30 June 2018,,,,,,,
,,,,,,,
Date Received,Description of gift benefit,Value,Name of Donor -Gift received from,Name of Gift Recipient,Was the gift accepted by the employee?,Was the gift retained by: a)  employee; or b) agency ,Reasons for accepting gift (what is the benefit to the Queensland Community)
28.02.2018,Speaking Invitation - Executive Luncheon at ARIA 28.02.18,150,Innovatus Media,Andrew Mills,Yes,Employee,"Opportunity to share insights on ""Driving a Digital Agenda in Government"" with 12 leaders throughout Government."
01.03.2018,Dinner at Deloitte Boardroom,150,Larry Keeley - Deloittes,Tess Bishop,Yes,Employee,Opportunity to network with DG group and lead partners of Qld Government account
28.11.2017,1 x ticket to the Rugby League Women's World Cup Final on 2 December 2017,152.95,"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Katie Erbacher,Yes,Employee,It will allow positive relationship to be developed between Queensland Givenment and DTESB/TEQ to enable delivery of successful projects. DPC sat on the working group to assist DTESB deliver the operations for Rugby League World Cup so a further professional development opportunity to see the operations in action.
02.05.2018,"1 ticket to Rabobank Beef Industry Awards Dinner, presented by QCL, Monday 7 May",160,Department of Agriculture and Fisheries on behalf of Beef Australia,Katie Erbacher,Yes,Employee,Katie Erbacher sits on the Queensland Government working group overseeing the Queensland Government sponsorship of Beef Australia 2018 for $1M ($500 000 cash and $500 000). Attending this function will provide insight into the delivery of this event.  The ticket is part of the Queensland Government's sponsorship entitlements.
25.07.2017,"2 X Guest Badges, 2 X 10 Day Entry Passes to the 2017 Queensland Royal Show",165,The Royal National Agricultural and Industrial Association of Queensland,Dave Stewart,Yes,Employee,It provided an opportunity to enhance networks with Key industry stakeholders and support local vendors.
27.03.2018,"CEDA lunch - City Economics: Policy, Planning, Growth",185,Clayton Utz,Ross Buchanan,Yes,Employee,Relevant subject topic for the ED of the Economic Policy team
01.11.2017,The Ultimate Brisbane Ashes Preview Lunch,190,The UK Department for International Trade,Dave Stewart,Yes,Employee,It provided an opportunity to enhance networks with key industry stakeholders
18.06.2018,Attendance CEDA lunch address from The Hon. Jackie Trad MP,195,"Mark Girard, Queensland Treasury Corporation",Ross Buchanan,Yes,Employee,"Presentation of first State Budget address from the Hon Jackie Trad, Treasurer revealing Government progress, priorities and forward economic development strategy that will shape Queensland."
04.08.2017,Invitation to attend Queensland Ballet's performance of La Fille Ma Gardee for two ,200,Brisbane Convention and Exhibition Centre,Emily Kerekes,Yes,Employee,It enables me to talk to foreign diplomats about Queensland's world class arts community with first-hand knowledge of their wonderful performances.  It also enables me to continue a professional network with the BCEC who we rely on heavily often on short notice for site inspections etc. for high level visits.
06.10.2017,Ticket to the India Australia Business and Community Awards Ceremony,250,Ghandi Creations (India Australia Business and Community Awards Ceremony,Romila Prasad,Yes,Employee,It will allow positive relationships to be developed between Queensland Government and Ghandi Creations to deliver a successful project
06.10.2017,Ticket to the India Australia Business and Community Awards Ceremony,250,Ghandi Creations (India Australia Business and Community Awards Ceremony,Katie Erbacher,Yes,Employee,It will allow positive relationships to be developed between Queensland Government and Ghandi Creations to deliver a successful project
14.07.2017,2 Tickets to Ruddigore 14.07.17,260,Opera Queensland,Jeanette Miller,Yes,Employee,Gift accepted by DDG Policy to show support of the Arts. DDG could not attend at last minute so Jeanette Miller attended instead with permission of Opera Queensland
20.10.2017,CEDA Lunch - focus on PNG at BCEC,295,"Alison Harrington, Director, DFAT",Tess Bishop,Yes,Employee,Opportunity for important networking with DFAT and other agencies; update on Papua New Guinea (PNG) from authoritative which could include update on the PNG hosting of APEC 2018 which will be of benefit and interest to Queensland
04.11.2017,GC2018 Charity Gala and Medal Reveal,330,"Department of Tourism, Major Events, Small Business and the Commonwealth Games",Filly Morgan,Yes,Employee,To build relationships with key stakeholders
16.08.2017,"Accommodation at an industry forum hosted by the Cultural Precinct's Principal Contractor, Honeywell - Star Hotel, Gold Coast ($225/night). The registration fee paid by AQ under its training budget enabled the attendee to say for two nights, however John stayed only one night.",450,Honeywell,John Leong,Yes,Employee,Attendence by the Contract Manager at this forum is beneficial for managing the contract.
16.05.2018,Invitation to speak at the CeBIT Australia conference 16.05.18,"3,995.00","Hannover Fairs Australia, Deutch Messe",Andrew Mills - QGCIO,Yes,Employee,Opportunity to share the experience and knowledge of the QLD WoG digital strategy with the others.
,,,,,,,
Department of the Premier and Cabinet,,,,,,,
Gifts and Benefits Register - Gifts MADE,,,,,,,
1 July 2017 to 30 June 2018,,,,,,,
,,,,,,,
Date Received Made,Description of gift/benefit,Value,Gift made by,Name of Recipient,Was the gift purchased from the official gift range,Reasons for giving gift (what is the benefit to the Queensland community),
Nil,,,,,,,
