Ministerial Fleet as at 31 December 2012,,
,,
Ministerial Office,Green Vehicle Guide (GVG),
,,
Premier,,
Holden CAPRICE WMII 6cyl,5.5,
Honda CIVIC HYBRID 4cyl,8.5,
Honda CIVIC HYBRID 4cyl,8.5,
Hyundai i30 CRDi 4cyl,7.5,
Volkswagen PASSAT CC TDi 4cyl,7.5,
Volkswagen PASSAT TDi 4cyl,7.5,
Volkswagen JETTA TDi 4cyl,7.5,
Volkswagen JETTA TDi 4cyl,7,
Toyota CAMRY HYBRID 4cyl,7.5,
Toyota CAMRY HYBRID 4cyl,7.5,
Holden EPICA CDXi 4cyl,6.5,
,,
"Deputy Premier, State Development, Infrastructure & Planning",,
Holden CAPRICE WMII 6cyl,5.5,
Honda CIVIC HYBRID 4cyl,8.5,
Toyota CAMRY HYBRID 4cyl,7.5,
,,
Treasurer & Trade,,
Holden CAPRICE WMII 6cyl,5.5,
Holden EPICA CDXi 4cyl,6.5,
Holden EPICA CDXi 4cyl,6.5,
,,
Health,,
Toyota PRADO GXL 150 4cyl,7,
Peugeot 308 XSE 4cyl,7,
Toyota CAMRY HYBRID 4cyl,7.5,
,,
"Education, Training & Employment",,
Holden CAPRICE WMII 6cyl,5.5,
Holden EPICA CDXi 4cyl,6.5,
,,
Police & Community Safety,,
Holden CAPRICE WMII 6cyl,5.5,
Peugeot 308 XSE 4cyl,7,
,,
Attorney-General & Justice,,
Holden CAPRICE WMII 6cyl,5.5,
Toyota COROLLA ULTIMATE 4cyl,7,
,,
Tansport & Main Roads,,
Holden CAPRICE WMII 6cyl,5.5,
,,
Housing & Public Works,,
Holden CAPRICE WMII 6cyl,5.5,
Holden CRUZE SRIV 4cyl,7,
,,
"Agriculture, Fisheries & Forestry",,
Holden CAPRICE WMII 6cyl,5.5,
Toyota CAMRY HYBRID 4cyl,7.5,
,,
Environment & Heritage Protection,,
Holden CAPRICE WMII 6cyl,5.5,
Toyota CAMRY HYBRID 4cyl,7.5,
,,
Natural Resources & Mines,,
Holden CAPRICE WMII 6cyl,5.5,
Peugeot 308 XSE 4cyl,7,
,,
Energy & Water Supply,,
Holden CALAIS V 6cyl,5.5,
Holden EPICA CDXi 4cyl,6.5,
,,
Local Government,,
Honda ACCORD LUXURY 6cyl,5.5,
Toyota CAMRY HYBRID 4cyl,7.5,
,,
"Communities, Child Safety & Disability Services",,
Honda ACCORD LUXURY 6cyl,5.5,
Peugeot 308 XSE 4cyl,7,
,,
"Science, Information Technolgy, Innovation & The Arts",,
Holden CAPRICE WMII 6cyl,5.5,
Toyota CAMRY HYBRID 4cyl,7.5,
,,
"National Parks, Recreation, Sport & Racing",,
Holden CAPRICE WMII 6cyl,5.5,
Toyota CAMRY HYBRID 4cyl,7.5,
,,
"Tourism, Major Events, Small Business & Commonwealth Games",,
Holden CAPRICE WMII 6cyl,5.5,
Peugeot 3008 XSE 4cyl,7,
,,
ATSI & Multicultural Affairs & Assisting The Premier,,
Holden CAPRICE WMII 6cyl,5.5,
Toyota CAMRY HYBRID 4cyl,7.5,
,,
,,
VIP Car Pool #,,
Holden CAPRICE WMII 6cyl,5.5,
,,
,,
Z:\Corporate Governance\Compliance\Proactive Disclosure\2012-2013\Oct - Dec 2012\[Ministerial Fleet as as 31 Dec 2012.xls]Sheet1,,
,,
