Chief of Staff Classification Listing as at 30 June 2014,,,,,,,,,,,
,,,,,,,,,,,
,,Class,,Pay Point,,Number of Staff,,,,,
,,,,,,,,,,,
,,Ministerial,,,,,,,,,
,,,,,,,,,,,
,, CEO Equiv ,,5.1,,1,,,,,
,, SES ,,3.1,,3,,,,, 
4,, SES ,,2.4,,2,,,,,
,, SES ,,2.3,,2,,,,,
,, SES ,,2.2,,3,,,,,
,, SES ,,2.1,,6,,,,,
,, SO ,,2,,2,,,,,
,,,,,,,,,,,
,,Opposition,,,,,,,,,
,,,,,,,,,,,
,, SO ,,3,,1,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"* The Chief Executive Service, Senior Executive Service and Senior Officer remuneration rates are detailed on the Public Service Commission website. ",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
