Chief of Staff Classification Listing as at 31 Mach 2016,,,,,,,,,,,
,,,,,,,,,,,
,,Class,,Pay Point,,Number of Staff,,,,,
,,,,,,,,,,,
,,Ministerial,,,,,,,,,
,,,,,,,,,,,
,, CEO Equiv ,,5.1,,1,,,,,
,, SES ,,3.5,,2,,,,, 
,, SES ,,3.1,,1,,,,, 
,, SES ,,2.4,,1,,,,,
,, SES ,,2.2,,1,,,,,
,, SES ,,2.1,,11,,,,,
,,,,,,,,,,,
,,Opposition,,,,,,,,,
,,,,,,,,,,,
,, SO ,,3,,1,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"* The Chief Executive Service, Senior Executive Service and Senior Officer remuneration rates are detailed on the Queensland Government website ",,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
