Chief of Staff Classification Listing as at 30 September 2020,,,,,,
,,,,,,
,,Class,,Pay Point,,Number of Staff
,,,,,,
,,Ministerial ,,,,
,,,,,,
,, CEO  ,,Band 4*,,1
,, SES  ,,3.5,,1
,, SES ,,2.4,,3
,, SES ,,2.3,,1
,, SES ,,2.2,,2
,, SES ,,2.1,,10
,,,,,,
,,Opposition,,,,
,,,,,,
,, SES ,,2.1,,1
,,,,,,
,,,,,,
"The Chief Executive Service, Senior Executive Service and Senior Officer remuneration rates are detailed on the Queensland Government website.

* Note: the Premier's Chief of Staff is engaged at Band 4 of the Chief Executive Remuneration Framework (equivalent to CEO 5.1 under the old Framework)
                                                                                                                ",,,,,,
