OVERSEAS TRAVEL REPORT JULY 2021 - DECEMBER 2021,,,,,
Name,Destination,Date,Reason for Trip,Cost,
,,,,,
Premier and Minister for Trade,,,,,
Annastacia Palaszczuk,Japan,18-25/7/21,,"9,263",
Minister for Tourism Industry Development and Innovation and Minister for Sport,,,,,
Stirling Hinchliffe,Japan trip cancelled,18-25/7/21,,461,
"Grand Total                                                                                                                                                                                   9,724",,,,,
,,,,,
"Note These totals are year to date.  Figures may not add due to rounding.  Some costs can be processed months after trip is completed therefore until all costs are received and processed, figures may include estimates.",,,,,
"There is $1,042.00 of miscellaneous costs for passports visas etc relating to overseas travel",,,,,
,,,,,
,,,,"10,766",
