Ministerial Office Establishment as at 31 March 2015,,,
Office,Positions,,
"Agriculture, Fisheries, Sport and Racing",9,,
"Attorney-General, Justice, Training and Skills",10,,
"Communities, Women and Youth, Child Safety and Multicultural Affairs",9,,
"Deputy Premier, Transport, Infrastructure, Local Government and Planning and Trade",15,,
"Disability Services, Seniors and Minister Assisting the Premier on North Queensland",9,,
"Education, Tourism, Major Events and Small Business and the Commonwealth Games",11,,
"Environment and Heritage Protection, National Parks and the Great Barrier Reef",9,,
Health and Ambulance Services,13,,
"Housing and Public Works, Science and Innovation",9,,
"Main Roads, Road Safety and Ports, Energy and Water Supply",10,,
"Police, Fire and Emergency Services and Corrective Services",11,,
Premier and the Arts,35,,
"State Development, Natural Resources and Mines",10,,
"Treasurer, Employment and Industrial Relations and Aboriginal and Torres Strait Islander Partnerships",15,,
,,,
TOTAL FTE'S,175,,
