OVERSEAS TRAVEL REPORT JULY 17 - SEPTEMBER 17,,,,
,,,,
Name,Destination,Date,Reason for Trip,Cost
,,,,
Minister for State Development and Minister for Natural Resources and Mines,,,,
"Anthony Lynham
Paul Woodland",Canada,22-31/07/17,Bio World Congress and Canada Commonwealth Games Trade 2018 Activation including Queen's Baton Relay events on behalf of Minister Jones ,"33,084"
,,,,
SUB TOTAL,,,,"33,084"
,,,,
Treasurer and Minister for Trade and Investment,,,,
"Curtis Pitt
Jason Humphreys",Japan Hong Kong Singapore,23-27/07/17,Post-budget Asia Roadshow,"41,690"
,,,"Meet with investors and business leaders and strengthen Queensland's strategic and commercial relationships including Japan and Korea, in these key markets and promote Queensland as a preferred destination for trade and investment.",
SUB TOTAL,,,,"41,690"
,,,,
Minister for Education and Minister for Tourism Major Events and the Commonwealth Games,,,,
"Kate Jones
Matthew Jutsum",China,27-31/08/17,"Commonwealth Tourism Ministers Meeting, represent the Queensland Government at announcement of Cairns as the host city for the 2019 Amway China Leadership Seminar","15,409"
,,,,
SUB TOTAL,,,,"15,409"
,,,,
Minister for Health and Minister for Ambulance Services,,,,
Cameron Dick,India,29/08-02/09/17,Australia Business Week in India 2017 - Innovation - Life Sciences and Digital Health Program,"11,551"
,,,,
SUB TOTAL,,,,"11,551"
,,,,
Treasurer and Minsiter for Trade and Investment,,,,
"Curtis Pitt
Jason Humphreys","USA, UK, China",9-16/09/17,International Roadshow with QTC,"36,000"
,,,"Sell the benefits of the 2017-18 Budget, to meet with investors to promote our economic credentials and opportunities to invest in Queensland. ",
SUB TOTAL,,,,"36,000"
,,,,
,,,,
Grand Total,,,,"137,734"
,,,,
"Note These totals are year to date.  Figures may not add due to rounding.  Some costs can be processed months after trip is completed therefore until all costs are received and processed, figures may include estimates.",,,,
There are no miscellaneous costs for passports visas etc relating to overseas travel,,,,
"$1,936.91 of refunds have been received and processed relating to travel taken in the prior financial year.",,,,
