﻿OVERSEAS TRAVEL REPORT JULY 20 - DECEMBER 20,,,,,
,,,,,
Name,Destination,Date,Reason for Trip,Cost,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
Grand Total,,,,0,
,,,,,
"Note These totals are year to date.  Figures may not add due to rounding.  Some costs can be processed months after trip is completed therefore until all costs are received and processed, figures may include estimates.",,,,,
$133.17 expenses for cancelled trip to China (Premier),,,,,
,,,,,
,,,,,
,,,,0,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
