﻿Quarter,Eligible claims for penalty interest SmallBus,Penalty interest paid SmallBus,Total eligible and undisputed invs SmallBus ,Eligible and undisputed invs paid late SmallBus,Value eligible and undisputed inv paid late SmallBus,Mean days paid late eligible and undisputed inv SmallBus,Percent of all late payments SmallBus,Percent of all late payments Others
1,0,$0,98,9,"$269,412",11,9.2%,1.6%
2,0,$0,114,13,"$655,403",8,11.4%,4.0%
3,0,$0,107,14,"$63,127",15,13.1%,5.6%
4,0,$0,101,7,"$58,984",13,7.0%,2.0%
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
