Queensland Government Air Wing -  Hours by Minister and the Governor,,,,,
2013/2014,,,,,
As at: 30 Sep 13, ,,,, 
 ,Hawker Jet VH-SGY Hours,King Air VH-SGQ Hours Total,Total,% of Total,
Hon C Newman,7.1,0.0,7.1,7.5%,
Hon R Bates,0.0,0.0,0.0,0.0%,
Hon J Bleijie,0.0,1.5,1.5,1.6%,
Hon A Cripps,7.2,0.0,7.2,7.6%,
Hon D Crisafulli  ,4.5,9.4,13.9,14.6%,
Hon T Davis,3.9,0.0,3.9,4.1%,
Hon J Dempsey,0.0,1.0,1.0,1.1%,
Hon S Dickson,0.0,4.5,4.5,4.7%,
Hon G Elmes,0.0,5.1,5.1,5.4%,
Hon S Emerson,0.0,1.0,1.0,1.1%,
Hon B Flegg,0.0,0.0,0.0,0.0%,
Hon J-P Langbroek,0.0,0.0,0.0,0%,
Hon M McArdle,0.0,0.0,0.0,0.0%,
Hon J McVeigh,8.6,11.4,20.0,21.0%,
Hon T Nicholls,0.0,0.0,0.0,0.0%,
Hon A Powell,7.8,0.0,7.8,8.2%,
Hon J Seeney,3.4,1.7,5.1,5.4%,
Hon L Springborg,7.9,3.7,11.6,12.2%,
Hon J Stuckey,0.0,0.0,0.0,0.0%,
,,, , ,
Total Ministerial,50.4,39.3,89.7, ,
Governor,0.0,5.4,5.4,5.7%,
Total,50.4,44.7,95.1,100.0%,
