Department of the Premier and Cabinet,,,,,,,,,,,,,,,,
Gifts and Benefits Register - Gifts Received,,,,,,,,,,,,,,,,
1 July 2015 to 31 March 2016,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Date Received,Description of gift benefit,Value,Name of Donor -Gift received from,Name of Gift Recipient,Was the gift accepted by the employee?,Was the gift retained by: a)  employee; or b) agency ,Reasons for accepting gift (what is the benefit to the Queensland Community),,,,,,,,,
30.06.2015,2 Guest Badges and 2 X 10 Day Entry Passes,600.00 ,Royal National Agricultural and Industrial Association of Queensland,Dave Stewart,Yes,Employee,It provides an opportunity to build and strengthen relationships with industry representatives and support other agencies in the government pavilion,,,,,,,,,
01.06.2015,2 Tickets to Chairman's Function for Gold coast Suns Match and Parking Voucher,790.00 ,Andrew Travis - Gold coast Suns,Dave Stewart,Yes,Employee,Opportunity to network with industry representative and view works associated with Commonwealth Games,,,,,,,,,
01/09 2015,Attending the Australian China Business Council CHAFTA Forum including Luncheon,240.00 ,"Jenni Kang-Stahmer, Business Development Manager, International Relations, Logan City Council",Bradley Rogers,Yes,Employee,The Chinee Ambassador to Australia and other speakers will provide insights into the economic opportunities for Qld and the China-Australia Free Trade Agreement.,,,,,,,,,
14.09.2015,4 Tickets to Strictly Ballroom @ QPAC - 10.10.15 @ 7.30pm $150 per ticket,600.00 ,QPAC,Pat Vidgen,Yes,Employee,It will provide an opportunity to network with key stakeholders across government.,,,,,,,,,
8/07/2015,"Dinner, Origin Game ticket and Maroon Commemorative Scarf",405.99 ,Local Government Association of QLD,Dave Stewart,Yes,Employee,Opportunity to network with industry representative and clients of Local Government Association of Queensland,,,,,,,,,
06.07.2015,Dinner,190.00 ,Optus,Dave Stewart,Yes,Employee,Opportunity to network with industry representative and clients for the Asia Pacific Cities Summit,,,,,,,,,
21.07.2015,CEDA State Budget Lunch,180.00 ,"David Baldwin, Origin Energy",Jamie Merrick,Yes,Employee,Attend public forum of the Qld Government State Budget,,,,,,,,,
27.07.2015,CEDA Lunch - Women in Leadership,157.50 ,Susan Austin ,Louise Litchfield,Yes,Employee,It will provide a great opportunity to hear from notable key speakers and provide ideal networking opportunities.,,,,,,,,,
8.07.2015,"Dinner, Origin Game ticket and Maroon Commemorative Scarf",405.99 ,Local Government Association of QLD,Sarah Buckler,Yes,Employee,Opportunity to network with industry representative and clients of Local Government Association of Queensland,,,,,,,,,
04.11.2015,1 Ticket to DEDA Lunch: Social Services reform: NDIS,180.00 ,Ernst & Young,Brad Kinsela,Yes,Employee,Opportunity to updated on NDIS and establish broader networks,,,,,,,,,
21.10.2015,QUT Business Leaders' Forum with Paul Zahra,160.00 ,"Brent Watts, Director, Innovation and Engagement, Qutbluebox",Sarah Buckler,Yes,Employee,"Provides the opportunity to hear keynote speaker Paul Zahta, Global Retail Advisor and Former CEO and Managing Director of David Jones Ltd discuss corporate, leadership and diversity stratefies in the workplace.",,,,,,,,,
21.10.2015,QUT Business Leaders' Forum with Paul Zahra,160.00 ,"Brent Watts, Director, Innovation and Engagement, Qutbluebox",Natasha Neale,Yes,Employee,"Provides the opportunity to hear keynote speaker Paul Zahta, Global Retail Advisor and Former CEO and Managing Director of David Jones Ltd discuss corporate, leadership and diversity stratefies in the workplace.",,,,,,,,,
25.09.2015,Dinner at Black Hide Steakhouse Restaurant and Broncos V Roosters Football match,200.00 ,"Greg Hallam, CEO, Local Government Association of Qld",Sarah Buckler,Yes,Employee,It provides an opportunity to build and strengthen relationships with key stakeholders and agency officials,,,,,,,,,
