Ministerial Office Establishment as at 30 June 2018,,,
Office,Positions,,
Agriculture Industry Development and Fisheries,9,,
Attorney-General and Justice,11,,
"Child Safety, Youth and Women and Prevention of Domestic and Family Violence",9,,
"Communities, Disability Services and Seniors",8,,
"Deputy Premier, Treasurer and Aboriginal and Torres Strait Islander Partnerships",17,,
Education and Industrial Relations,12,,
"Employment, Small Business, Training and Skills Development",11,,
"Environment and the Great Barrier Reef, Science and the Arts",10,,
Fire and Emergency Services,8,,
Health and Ambulance Services,12,,
"Housing and Public Works, Digitial Technology and Sport",11,,
Innovation and Tourism Industry Development and the Commonwealth Games,12,,
"Local Government, Racing and Multicultural Affairs",9,,
"Natural Resources, Mines and Energy",11,,
Police and Corrective Services,10,,
Premier and Trade,34,,
"State Development, Manufacturing, Infrastructure and Planning",11,,
Transport and Main Roads,12,,
,,,
TOTAL FTE'S,217,,
,,,
* Figures may not add due to rounding,,,
