Hours by Activity 2013 - 2014,,,,As at: 31 Dec 13,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hawker Jet - SGY,,,July,August,September,October,November,December,January,February,March,April,May,June,
Activity,SGY Hours Total,,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,SGY Hours ,
Counter Disaster,0,,,,,,,,,,,,,,
Governor,0,,,,,,,,,,,,,,
Reconstruction Authority,0,,,,,,,,,,,,,,
Maintanence,0,,,,,,,,,,,,,,
Ministerial,102.3,,16,12,22.4,23.8,21.4,6.7,,,,,,,
Organ Transplant,43.8,,13.2,7.1,12.3,3.5,5.6,2.1,,,,,,,
Other,0,,,,,,,,,,,,,,
Police,0,,,,,,,,,,,,,,
Search and rescue,0,,,,,,,,,,,,,,
Training,0.3,,,,0.3,,,,,,,,,,
Total,146.4,,29.2,19.1,35,27.3,27,8.8,0,0,0,0,0,0,146.4
,,,,,,,,,,,,,,,
King Air - SGQ,,,July,August,September,October,November,December,January,February,March,April,May,June,
Activity,SGQ Hours - Total,,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,SGQ Hours,
Counter Disaster,0, ,,,,,,,,,,,,,
Governor,5.4,,,,5.4,,,,,,,,,,
Reconstruction Authority,0,,,,,,,,,,,,,,
Maintanence,0,,,,,,,,,,,,,,
Ministerial,60.8,,13.2,3.5,22.6,16.4,3.4,1.7,,,,,,,
Organ Transplant,4.9,,2.4, ,,1.5,,1,,,,,,,
Other,0,,,,,,,,,,,,,,
Police,4.7,,,,4.7,,,,,,,,,,
Search and rescue,3.4,,,,,,,3.4,,,,,,,
Training,11.4,,,1,2.3,6.3,,1.8,,,,,,,
Total,90.6,,15.6,4.5,35,24.2,3.4,7.9,0,0,0,0,0,0,90.6
,,,,,,,,,,,,Total Both Aircraft  ,,,237
