Department of the Premier and Cabinet,,,,,,,
Gifts and Benefits Register - Gifts/Benefits Received,,,,,,,
1 April 2014 to 30 June 2014,,,,,,,
,,,,,,,
Date Received,Description of gift/benefit,Value,Name of Donor,Name of Recipient,Was the gift/benefit accepted by the employee?,Was the gift/benefit retained by employee or agency ,Reasons for accepting gift (what is the benefit to the Queensland Community)
14.02.2014,Jon Grayson and Guest (Linda Nash) JP Morgan Cocktail Function with Erin Brockovich,$200,"Tim Crommelin, Executive Chairman, Morgans",Jon Grayson,Yes,Employee,The event provided an opportunity to hear the views of industry representatives.
18.02.2014,"Dinner at Golden Pig, Newstead",$330,KPMG,Ross Musgrove,Yes,Employee,An opportunity to meet with business leaders and other agency representatives.
27.03.2014,"Dinner at Golden Pig, Newstead",$330,"Robert Jones, Queensland Chairman, KPMG",Jon Grayson,Yes,Employee,The dinner presented an opportunity to network with clients of KPMG.
15.05.2014,PwC Federal Budget Breakfast,*$90,"Paul Lindstrom, Partner, PwC",Jon Grayson,Yes,Employee,"Opportunity to network with guests of PwC and listen to the panel experts analyse the economic, taxation and political implications of the Federal budget."
15.05.2014,"PwC roundtable lunch with Hon. John Howard OM AC, former Prime Minister",*$89,"Paul Lindstrom, Partner, PwC",Jon Grayson,Yes,Employee,"Opportunity to engage with John Howard on a range of topics including the Federal budget, emerging global trends and his predictions for the future."
06.06.2014,Flights to Townsville and 1 night accommodation to attend Northern Development Summit,"$1,211",Queensland Treasury Corporation,Craig Wilson,Yes,Employee,To support the role of lead official on the Commonwealth Government�s Northern Australia White Paper process.
13.06.2014,"Farewell cocktail reception Catherine Tanna, Chairman, BG Australia",$300,"Martin Ferguson, Non-Executive Director, BG Group",Jon Grayson,Yes,Employee,The event provided an opportunity to network with key stakeholders and clients of BG Group.
20.06.2014,Field Trip to QGC Upstream Facilities,"$3,600",QGC,Economic Policy,Yes,Agency,Improve understanding of upstream coal seam gas policy issues.
,,,,,,,
* Recorded on register as cumulative value of gifts from this donor exceeds $150 in this financial year,,,,,,,
,,,,,,,
,,,,,,,
Department of the Premier and Cabinet,,,,,,,
Gifts and Benefits Register - Gifts/Benefits Made,,,,,,,
1 April 2014 to 30 June 2014,,,,,,,
,,,,,,,
Date Gift Made,Description of gift/benefit,Value,Gift made by,Name of Recipient,Reasons for giving gift (what is the benefit to the Queensland Community),,
,Nil,,,,,,
