Name and title,Title,Destination,Purpose of visit,Costs/funding $A (rounded) from Agency,Costs/funding $A (rounded) from other,Notes
Jon Grayson,Director-General,New Zealand,Accompanied the Premier on a delegation and trade mission,3926,Nil,2
Jon Grayson,Director-General,"United Arab Emirates, Singapore, China and Japan",Accompanied the Premier on a delegation and trade mission,19629,Nil,2
Jon Grayson,Director-General,United States of America,Accompanied the Premier on a delegation and trade mission,16241,Nil,2
Jon Grayson,Director-General,"Republic of Korea (Seoul), People�s Republic of China (Shanghai and Beijing)",Accompanied the Premier on a delegation and trade mission,12442,Nil,2
Ross Sue See,"Director, Protocol Queensland",New Zealand,Accompanied the Premier on a delegation and trade mission,4410,Nil,2
Stephen Webb,Principal Visits and Protocol Coordinator,"United Arab Emirates, Singapore, China and Japan",Accompanied the Premier on a delegation and trade mission,28935,Nil,2
Theresa Johnson,Parliamentary Counsel,New Zealand,Attended the Parliamentary Counsel Committee IT Forum,1783,Nil,2
Annette O�Callaghan,Deputy Parliamentary Counsel,New Zealand,Attended the Parliamentary Counsel Committee IT Forum,2112,Nil,2
Stacey Talbot,"Director, Information Systems, Parliamentary Counsel",New Zealand,Attended the Parliamentary Counsel Committee IT Forum,1740,Nil,2
Steven Ames,Consultant ,"Brisbane, Australia",Consultation on the development of the Queensland Plan,4269,3194,"1,2"
Grahame Byron,"Director, Environment Taskforce",Switzerland and France,Attended the meeting of the UNESCO World Heritage Committee (WHC),6438,Nil,2
Bronwyn Davies,Senior Functions and Protocol Coordinator,United States of America,Accompanied the Premier on a delegation and trade mission,17825,Nil,2
John Jeffreys,"Executive Director, Environment Taskforce","Doha, Qatar",Attended the meeting of the UNESCO World Heritage Committee (WHC),11631,Nil,2
,,,,,,
