Variation to contract (Yes/No),Contract category group,Agency (Dept or Stat Body),Delivery address,Award contract/variation date,Contract description/name,Contract/variation value (GST Inc),Supplier name,Supplier address,"Procurement Method (for contracts over $500,000)",Use of Confidentiality clause,"form of contract (for contracts over $10,000,000)","number of offers sought (for contracts over $10,000,000)","evaluation criteria and weightings (for contracts over $10,000,000)","Deliverables (for contracts over $10,000,000)","Contract milestones (for contracts over $10,000,000)"
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,01/07/21,IT Licensing ,"$180,436",Micro Focus Australia Pty Ltd,"Level 8, 76 Berry Street, North Sydney NSW 2060",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,01/07/21,Media Services,"$348,938",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, Qld, 4101",,No,,,,,
No,Building Construction and Maintenance,Department of the Premier and Cabinet,1 William Street Brisbane QLD,05/07/21,"Design, build and installation of the Queensland Government display at the Royal Queensland Show, at the Royal International Convention Centre","$77,352",iCatchers Qld Pty Ltd,"PO Box 226, Brisbane Markets QLD 4106",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,05/07/21,Development and delivery of the Connecting the Sector Veterans' Mentoring Program,"$32,296",Art of Mentoring Pty Ltd,"Level 5, 115 Pitt Street, Sydney, NSW, 2000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,07/07/21,Contract Legal Support,"$11,000",HWL Ebsworth Lawyers,"Level 19, 480 Queen Street | Brisbane QLD 4000 ",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,08/07/21,Media Services,"$271,486",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, Qld, 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,16/07/21,Media Services,"$25,850",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, QLD, 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,19/07/21,KPI audit of master media arrangement - media buying and strategy reviews and media rate negotiation reviews,"$53,735",Enth Degree Pty Ltd,"68 Wood Street, Manly, NSW, 2095",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,27/07/21,Enhancements to DPC's online performance development agreement system,"$31,295",Veracity Business Solutions PTY LTD,"Unit 3B, 50 Logan Road, Woolloongabba, QLD, 4102",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,27/07/21,Construct and install the Queensland Government display at the World Drones and Robotics expo at Brisbane Convention and Exhibition Centre,"$7,189",iCatchers Qld Pty Ltd,"PO Box 226, Brisbane Markets QLD 4106",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/07/21,Strategic Review,"$50,000",Deloitte Access Economics Pty Ltd,"Level 23, Riverside Centre, Brisbane, QLD, 4000",,Yes,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,10/08/21,Professional Services,"$72,930",Hall Chadwick QLD,"Level 4, 240 Queen Street, Brisbane, QLD 4000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,11/08/21,WOG Media monitoring and Media Intelligence Services,"$1,259,386",Isentia Pty Ltd,"2.5/4 Kyabra Street, Fortitude Valley QLD 4006",Open,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,12/08/21,Provision of ICT recruitment tool for the Policy Futures Graduate Program,"$235,029",Sova Assessments Pty Ltd,"Level 30, 35 Collins Street, Melbourne, Vic, 3000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,18/08/21,IT License,"$39,950",Over the Wire Pty Ltd,"Level 24, 100 Creek Street, Brisbane, Qld,4000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/08/21,Economic Recovery Campaign,"$25,000",Publicis Communications Australia Pty Ltd,"Level 2, 99 Melbourne Street, South Brisbane QLD",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/08/21,IT Services,"$198,555",NTT Australia Digital Pty Ltd,"Level 22, 141 Queen Street, Brisbane Qld 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,31/08/21,Professional Services,"$60,500",McGrathNicol Advisory,"Level 15, 175 Eagle Street, Brisbane, QLD 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,31/08/21,Media Services,"$22,000",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, QLD, 4101",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,01/09/21,Support and Maintenance ,"$1,111,441",Leidos Australia Pty Ltd,"Level 5, 385 Bourke St, Melbourne VIC 3001",Limited,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,02/09/21,Campaign to urge Queenslanders to get COVID vaccination,"$660,000",Publicis Communications Australia Pty Ltd,"Level 2, 99 Melbourne Street, South Brisbane QLD",Select,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,13/09/21,Professional Services,"$11,130",Evexia,"GPO Box 1984, Brisbane Q 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,16/09/21,Professional services,"$22,000",Cre8ion,"PO Box 5722, West End, Qld 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,20/09/21,Campaign to urge Queenslanders to get COVID vaccination,"$2,200,000",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, QLD, 4101",Select,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,20/09/21,Training Services,"$23,107",Griffith Enterprises,"170 Kessels Road, Nathan QLD 4111",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,21/09/21,IT License ,"$89,280",Centium Software,60 Brandl Street Eight Mile Plains Qld 4113,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,21/09/21,DPC Domestic and Family Violence Prevention Council Conference,"$20,700",Novotel Hotel and Resorts,"270 Ocean Drive, Twin Waters Qld 4564",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,22/09/21,Engagement of Desktop Support Officer in MS IT,"$25,151",Hays Specialist Recruitment,"GPO BOX 3868, SYDNEY NSW 2001",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,28/09/21,Recruitment Services,"$17,104",Kingston Human Capital,"Level 23 307 Queen Street, Brisbane, 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,01/10/21,Labour Hire,"$46,000",Datacom,"501 Ann St, Fortitude Valley, QLD, 4006",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,05/10/21,Recruitment Services,"$28,997",Hays Specialist Recruitment,"GPO BOX 3868, SYDNEY NSW 2001",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,05/10/21,Labour Hire,"$50,000",Datacom,"501 Ann St, Fortitude Valley, QLD, 4006",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,08/10/21,Training services,"$20,900",The Australian and New Zealand School of Government Limited ,"PO Box 230, Carlton South, Victoria, 3053",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,08/10/21,Postal Services ,"$13,387",Australia Post ,"Northgate Bulk Dock, 129 Toombul Road Northgate, QLD 4013",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,27/10/21,Videography and livestreaming,"$20,350",Big Voice Media,"63 Edward Street, BRISBANE  QLD  4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,01/11/21,Professional Services ,"$32,725",Mercer Consulting (Australia) Pty Ltd,"111 Eagle Street, Brisbane Qld 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,03/11/21,Labour Hire,"$20,461",Kingston Human Capital,"Level 23 307 Queens Street, Brisbane Q 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,11/11/21,IT Services,"$20,847",Convene Pty Ltd,"Level 46, 100 Barangaroo Ave, Barangaroo, NSW, 2000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,11/11/21,Venue Hire,"$19,750",Gold Coast Convention and Exhibition Centre,"2684-2690 Gold Coast Hwy, Broadbeach QLD 4218",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/11/21,Telecommunication Services,"$325,000",Telstra Corporation,"275 George Street, Brisbane, 4000",Select,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,17/11/21,Media Services to promote COVID-19 Vaccination,"$2,200,000",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, QLD, 4101",Select,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,22/11/21,Catering,"$13,636",Ab Fab Catering,"6 Vanda Street, Woolloongabba",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,22/11/21,Provision of production services for  COVID-19 response and recovery communications.,"$550,000",Publicis Communications Australia Pty Ltd,"Level 2, 99 Melbourne Street, South Brisbane QLD",Select,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,24/11/21,Labour Hire,"$24,903",Hays Specialist Technology,"GPO BOX 3868, Sydney, NSW, 2001",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,25/11/21,Media Services,"$90,645",MediaCom Australia Pty Ltd,"Stanley Street House, Stanley Street Plaza, South Brisbane QLD 4006",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,29/11/21,IT Services,"$164,032",Telstra Purple ," 69 Ann St, Brisbane City QLD 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/11/21,IT Services,"$207,746",WyldLynx Pty Ltd,"PO Box 1120, Park Ridge, QLD, 4125",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,10/12/21,Media services,"$294,291",Mediacom,"Stanley Street, South Brisbane",Select,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,16/12/21,Professional services,"$88,000",KPMG,"71 Eagle Street, Brisbane",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,17/12/21,IT Services,"$190,211",Microsoft ,,,No,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,17/12/21,IT Licenses,"$957,481",Insight Enterprises Australia,"PO Box 1843, Milton, QLD, 4064",Select,Yes,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,17/12/21,IT Licenses,"$336,476",Insight Enterprises Australia,"Level 1, 303 Coronation Drive, Milton, Brisbane QLD 4064",Select,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,22/12/21,Videography,"$10,450",All is Light Pty Ltd,84 Peach Street GREENSLOPES QLD 4120,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,22/12/21,Recruitment Services,"$137,335",Braithwaite Steiner & Pretty Pty Ltd T/A Odgers Berndtson,L2 2 Bulletin Pl Sydney,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/12/21,Labour Hire,"$38,500",Clicks IT Recruitment ,"Level 8, 127 Creek St, Brisbane QLD 4000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/12/21,Labour Hire,"$70,600",Hays Specialist Recruitment,"GPO BOX 3868, SYDNEY NSW 2001",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/12/21,Labour Hire,"$47,080",Datacom,"501 Ann St, Fortitude Valley, QLD, 4006",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/12/21,Labour Hire,"$63,402",Hays Specialist Technology,"GPO BOX 3868, Sydney, NSW, 2001",,No,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,04/01/22,IT Services,"$24,000",Our Community Pty Ltd,"PO Box 354, North Melbourne, Vic, 3051",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,04/01/22,Creative Services,"$10,560",The Illustrators,2/175 Kelletts Road Rowville VIC 3178,,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,07/01/22,Research Services,"$30,800",Kantar Public Pty Ltd,"Level 3, 100 McLachlan St, Fortitude Valley QLD 4006",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,22/01/22,Infrastructure Services,"$70,750",CyberCX Pty Ltd,"Lv20, 100 Creek Street, Brisbane 4000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,24/01/22,Labour Hire,"$13,985",Kingston Human Capital,"Level 23 307 Queen Street, Brisbane, 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,27/01/22,Creative Services,"$200,000",Publicis Communications Australia Pty Ltd,"Level 2, 99 Melbourne Street, South Brisbane QLD",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,03/02/22,Training Services,"$18,417",Oranges Toolkit,"Locked Bag 7523, McMahons Point NSW 2060",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,10/02/22,Recruitment Services,"$165,000",Davidson,GPO Box 2572 Brisbane Queensland,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,11/02/22,Professional Services ,"$60,500",First Nations Advisory,PO Box 3074 South Brisbane Qld 4101,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,11/02/22,Audit Services,"$39,855",Ernst & Young,"L51, 111 Eagle St Brisbane 4001",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,11/02/22,Professional Services,"$550,000",KPMG,"71 Eagle Street, Brisbane, QLD, 4000",Select,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,11/02/22,Media Services ,"$76,237",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, QLD, 4101",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/02/22,Audit of master media arrangement,"$53,735",Enth Degree Pty Ltd,"68 Wood Street, Manly NSW 2095",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,20/02/22,IT Services,"$31,494",Dell Australia P/L,"Level 19, AMP Place, 10 Eagle Street, Brisbane",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,21/02/22,Review of culture and accountability in the Queensland Public Sector ,"$176,000",Peter Coaldrake,Brisbane QLD,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/02/22,Professional Services,"$86,130",Romaine Carpenter,Brisbane QLD,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/02/22,Recruitment Services,"$26,400",OnTalent,"Level 17, 167 Eagle St, Brisbane ",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,111 George Street Brisbane QLD,28/02/22,Professional Services ,"$156,640",MinterEllison,"Waterfront Place, 1 Eagle Street Brisbane QLD",,Yes,,,,,
Yes,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,28/02/22,IT Services,"$112,200",Riot Solutions Pty Ltd,"Level 22, 144 Edward Street, Brisbane",,Yes,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,01/03/22,Labour Hire,"$29,000",Clicks IT Recruitment ,"Level 8, 127 Creek St, Brisbane QLD 4000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,02/03/22,Labour Hire,"$11,026",Kingston Human Capital,"Level 23 307 Queen Street, Brisbane, 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,09/03/22,IT Services,"$35,766",Riot Solutions Pty Ltd,"Level 22, 144, Edward St Brisbane, QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,09/03/22,Media Services ,"$25,785",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, QLD, 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,10/03/22,Training Services,"$25,640",Australian Institute of Management,"Ground Floor, 7 Macquarie Place, Sydney NSW 2000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,111 George Street Brisbane QLD,10/03/22,Professional Services ,"$50,000",Ernst & Young,"111 Eagle Street, Brisbane Qld 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/03/22,Training Services,"$49,500",Australian School of Government,"PO Box 230, Carlton, Victoria",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,111 George Street Brisbane QLD,16/03/22,IT Services,"$14,761",Leidos Australia Pty Ltd,"PO Box 5109, Melbourne VIC 3001",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,18/03/22,Professional Services,"$26,400",Back Room Media Pty Ltd,Brisbane QLD,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,2 William Street Brisbane QLD,18/03/22,Professional Services,"$13,475",Evexia Pty Ltd,"Level 10/1 Eagle Street, Brisbane QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,18/03/22,Training Services,"$12,100",Proteus,"Suite 21 Level 8/320 Adelaide Street, Brisbane City",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,18/03/22,Recruitment advertising ,"$23,518",MediaCom Australia Pty Limited,"153 Stanley Street  Plaza, Southbank QLD 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,21/03/22,Labour hire,"$42,604",DFP Recruitment ,L 16 31 Queen St Melbourne VIC 3000,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,21/03/22,Media Services,"$1,438,927",MediaCom Australia Pty Ltd,153 Stanley Street South Brisbane,Select,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,111 George Street Brisbane QLD,21/03/22,IT Server Upgrade,"$27,500",Datacom Systems,"L31, 1 Denison Street, North Sydney, Sydney NSW 2060",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,111 George Street Brisbane QLD,23/03/22,Professional Services ,"$40,205",Miriam Johansen,Brisbane QLD,,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/03/22,Professional Services,"$50,000",HLB Mann Judd,"Level 15, 66 Eagle St Brisbane 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/03/22,Recruitment Services,"$37,400",Davidson Executive & Boards Pty Ltd,"Level 12/240 Queen St, Brisbane City QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/03/22,Creative Services,"$250,000",Publicis Communications Australia Pty Ltd,"Level 2, 99 Melbourne Street, South Brisbane QLD",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,24/03/22,Labour Hire,"$10,124",Randstad Australia,345 Queen street Brisbane 4000,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,28/03/22,Professional Services ,"$31,750",Leigh Tabrett,Brisbane QLD,,Yes,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,01/04/22,Labour Hire,"$12,956",Hays Specialist Recruitment,"GPO BOX 3868, Sydney, NSW, 2001",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,01/04/22,IT Goods,"$699,958",Computer Alliance ,1517 Logan Rd Mt Gravatt QLD 4122,,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,01/04/22,IT Services,"$28,631",NTT Australia Digital Pty Ltd,"Tower 3, Darling Park, 201 Sussex St, Sydney, NSW, 2000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,13/04/22,Creative development,"$12,035",Iscariot Media Pty Ltd,"39 Barton Street, Everton Park QLD 4053",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,14/04/22,Market research ,"$30,250",Kantar Public Australia Pty Ltd ,"Level 3, 100 McLachlan St, Fortitude Valley QLD 4006",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,21/04/22,Labour Hire,"$30,503",Hudson Global Resources,"Level 6, The Annex, 12 Creed Street, Brisbane ",,Yes,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,22/04/22,IT Services,"$11,725",Adobe Systems Software Ireland Ltd,"4 - 6 Riverwalk Citywest Business Campus, DUBLIN 24 IRELAND ",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,22/04/22,Videography ,"$15,319",VMP Pty Ltd,"42 Clarence St, Coorparoo QLD 4151",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,26/04/22,Professional Services ,"$3,080",Environment Land Heritage Pty Ltd trading as First Nations Advisory,PO Box 3074 South Brisbane Qld 4101,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,26/04/22,Labour Hire,"$85,271",Robert Walters,"Level 23, Queen &  Collins Tower, 376-390 Collins St, VIC 3000",,Yes,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,27/04/22,IT Services,"$20,886",NTT Australia Digital Pty Ltd,"Tower 3 Darling Park, 201 Sussex St, Sydney NSW 2000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,05/05/22,IT Services,"$134,200",Baidam Solutions Pty Ltd,"PO Box 12462, George Street, Brisbane, Qld 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,09/05/22,Research Services,"$95,700",Kantar Public Australia Pty Ltd ,"Level 3, 100 McLachlan St, Fortitude Valley QLD 4006",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,1 William Street Brisbane QLD,12/05/22,IT Goods,"$15,024",Data #3,PO Box 551 Indooroopilly QLD 4068,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,16/05/22,Catering,"$12,025",Ochre Catering,"6 / 1 Marlin Parade, Cairns, Queensland, 4870",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,17/05/22,Audio visual,"$10,793",Final Touch Productions,"PO Box 955, Smithfield QLD 4878",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,17/05/22,Venue Hire,"$41,695",Brisbane Convention and Exhibition Centre,"Glenelg St, South Brisbane QLD 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Brisbane City Hall, Brisbane City",18/05/22,AV and venue hire,"$32,684",Epicure / NW Group,PO Box 13536 George Street QLD 4003,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,19/05/22,Advertising,"$66,286",MediaCom Australia Pty Ltd,"Stanley Street House, Stanley Street Plaza, South Brisbane QLD 4006",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,19/05/22,Videography ,"$13,198",VMP Pty Ltd,"42 Clarence St, Coorparoo QLD 4151",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Anzac Square, Brisbane City, 4000, QLD",20/05/22,Equipment Hire ,"$10,188",Queensland Hire ,"195 Musgrave Road, Coopers Plains, QLD, 4108",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"L22, 53 Albert Street
Brisbane QLD",25/05/22,Professional Services ,"$19,250",Environment Land Heritage Pty Ltd trading as First Nations Advisory,PO Box 3074 South Brisbane Qld 4101,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,27/05/22,IT Licenses,"$39,547",Dell Technologies,"Unit 3, 14 Aquatic Drive, Frenches Forest NSW 2086",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/05/22,Professional Services,"$546,700",Deloitte Touche Tohmatsu,"123 Eagle St, Brisbane 4000",Select,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Soundshell Hill, City Botanic Gardens ",02/06/22,Catering ,"$10,150",The RMS Group,"GPO BOX 1530, Brisbane, 4001 QLD",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"Level 28, 1 William Street, Brisbane",10/06/22,IT licenses,"$19,193",Riot Solutions Pty Ltd,"PO Box 10087, Adelaide St, Brisbane, QLD 4000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,14/06/22,Creative Services,"$25,000",Publicis Communications Australia Pty Ltd,"Level 2, 99 Melbourne St, South Brisbane QLD 4101",Select,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/06/22,Professional Services,"$18,480",Back Room Media Pty Ltd,"Brisbane, QLD",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/06/22,Media services,"$16,038",MediaCom Australia Pty Ltd,"Level 1, Stanley Street Plaza, Southbank, QLD, 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Level 1, 41 George Street",18/06/22,Professional Services,"$60,000",Mark Ainsworth,"Brisbane, QLD",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,Level 21 111 George Street Brisbane QLD,23/06/22,IT equipment,"$14,009",ASI Solutions,Locked Bag 8 Botany NSW 1455,,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,111 George Street Brisbane QLD,23/06/22,IT Licenses,"$37,945",Insight Enterprises Australia,"Locked Bag 5105, Frenchs Forest  NSW  2086",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,23/06/22,Labour Hire,"$22,393",Hays Specialist Recruitment,"GPO BOX 3868, Sydney, NSW, 2001",,No,,,,,
