Variation to contract (Yes/No),Contract category group,Agency (Dept or Stat Body),Delivery address,Award contract/variation date,Contract description/name,Contract/variation value (GST Inc),Supplier name,Supplier address,"Procurement Method (for contracts over $500,000)",Use of Confidentiality clause,"form of contract (for contracts over $10,000,000)","number of offers sought (for contracts over $10,000,000)","evaluation criteria and weightings (for contracts over $10,000,000)","Deliverables (for contracts over $10,000,000)","Contract milestones (for contracts over $10,000,000)"
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",1/07/2022,Training Services,"$10,450",Griffith Enterprises,"170 Kessels Road, Nathan QLD 4111",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Royal International Convention Centre, 600 Gregory Terrace, Bowen Hills QLD 4006",4/07/2022,"Design, build and installation  (Ekka)","$243,852",iCatchers QLD Pty Ltd,"U5/125 Kerry Road, Archerfield, QLD 4108",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",4/07/2022,Labour Hire,"$18,951",Randstad Pty Ltd,"345 Queen St, Brisbane QLD 4000",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"41 George Street, Brisbane QLD",5/07/2022,ICT Professional Services,"$169,862",Epiq Australia Pty Ltd,"Level 12, 141 Queen Street Brisbane QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"South Bank Parklands, South Brisbane QLD",11/07/2022,Venue Hire,"$10,075",City Parkland Services Pty Ltd,"PO Box 18, Stanley Street Plaza, South Brisbane Q 4101",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"41 George Street, Brisbane QLD",19/07/2022,Professional services,"$35,775",Heather Rose Nancarrow,Brisbane QLD,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",22/07/2022,Videography Services,"$11,000",All is Light Pty Ltd,"84 Peach Street, Greenslopes QLD 4120",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",25/07/2022,IT Licenses,"$48,190",Insight Enterprises Australia,"PO Box 413, Dee Why NSW 2099",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"41 George Street, Brisbane QLD",27/07/2022,Professional Services,"$73,700",Nous Group,"Level 22, 259 Queen Street Brisbane QLD 4000",,No,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",29/07/2022,Professional Services ,"$8,800",MinterEllison,"Waterfront Place, 1 Eagle Street Brisbane QLD",,Yes,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",29/07/2022,Professional Services ,"$3,525",Ernst & Young,"111 Eagle Street, Brisbane Qld 4000",,Yes,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Parliament House, Cnr George and Alice street, Brisbane, QLD, 4000",11/07/2022,Audio Visual,"$14,155",Video Date Staging and Hire ,"2/61 Holdsworth Street, Coorparoo, QLD, 4151",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"41 George Street, Brisbane QLD",22/07/2022,Professional Services,"$13,503","Nicole Sadler AM CSC, Phoenix Australia",Brisbane QLD,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",25/07/2022,Legal Services ,"$47,336",Carl Tessmann,Brisbane QLD,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"600 Gregory Terrace, Bowen Hills QLD 4006",27/07/2022,Venue Hire,"$102,105",The Royal National Agricultural and Industrial Association of Queensland ,"600 Gregory Terrace, 
Bowen Hills QLD 4006",,No,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",2/08/2022,Document Management Services ,"$256,344",Epiq Australia Pty Ltd,"Level 12, 141 Queen Street Brisbane QLD 4000",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"41 George Street, Brisbane QLD",5/08/2022,Professional Services,"$13,068",University of the Sunshine Coast,Brisbane QLD,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",8/08/2022,Training Services,"$19,866",Mapien,"Level 10, 340 Adelaide Street
Brisbane , QLD",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"41 George Street, Brisbane QLD",9/08/2022,Professional Services,"$12,000",Dr Michael Maguire ,Brisbane QLD,,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",15/08/2022,Labour Hire,"$54,918",DFP Recruitment Services P/L,"L16, 3 Queen St, Melbourne VIC 3001",,No,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"111 George Street, Brisbane QLD",29/08/2022,Transcription services,"$11,880",BTS Transcription Services,"PO Box 3271, Mt Ommaney QLD 4074",,Yes,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",9/09/2022,Audit Services,"$16,500",Ernst & Young,"L51, 111 Eagle St Brisbane 4001",,Yes,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",13/09/2022,IT Services ,"$36,652",Infosec Services Pty Ltd,"The Gap, Qld, 4061",,Yes,,,,,
No,Information and Communication Technology,Department of the Premier and Cabinet,"1 William Street, Brisbane QLD",14/09/2022,IT Services,"$13,090",CyberCX Pty Ltd,"L27 101 Collins St, Melbourne VIC 3000",,No,,,,,
