Variation to contract (Yes/No),Contract category group,Agency (Dept or Stat Body),Delivery address,Award contract/variation date,Contract description/name,Contract/variation value (GST Inc),Supplier name,Supplier address,"Procurement Method (for contracts over $500,000)",Use of Confidentiality clause,"form of contract (for contracts over $10,000,000)","number of offers sought (for contracts over $10,000,000)","evaluation criteria and weightings (for contracts over $10,000,000)","Deliverables (for contracts over $10,000,000)","Contract milestones (for contracts over $10,000,000)","Contract performance management (for contracts over $10,000,000)"
No,General Goods and Services,Department of the Premier and Cabinet,"Level 1, Convention Centre Concourse, Royal International Convention Centre",3/6/2019,"Queensland Government Display, Royal Queensland Show, 9-18 August 2019 - Design, Build and Installation","$78,936 ",icatchers QLD Pty Ltd trading as icatchers Exhibitions and Displays,"PO Box 226, Brisbane Markets Qld 4106",,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"Watermall, Queensland Art Gallery, Stanley Place, South Brisbane QLD 4101",6/6/2019,"Queensland Greats Awards ceremony venue, audio visual services, furniture hire and food and beverages","$80,278 ",Queensland Art Gallery,"Stanley Place, South Brisbane QLD 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,12/6/2019,Appointment of internal audit co-sourced provider,"$963,600 ",Ernst and Young,"111 Eagle Street, Brisbane Qld 4000",Select,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,"Level 1, Convention Centre Concourse, Royal International Convention Centre",24/06/2019,Venue hire for 2019 Queensland Government Precinct at Ekka,"$77,055 ",The Royal National Agricultural and Industrial Association of Queensland (Royal Queensland Show),"Level 1, Convention Centre Concourse, Royal International Convention Centre",,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,"Boulevard Level, Brisbane Convention & Exhibition Centre",27/06/2019,"Venue, audio visual hire and food and beverage service for the 2019 Queensland Reconciliation Awards","$18,177 ",Brisbane Convention & Exhibition Centre,"Cnr Merivale & Glenelg Street, South Brisbane Qld 4101",,NO,,,,,,
Yes,Information and Communication Technology (ICT),Office of the Queensland Parliamentary Counsel,"18/111 George Street, Brisbane",30/06/2019,Support and maintenance services for the legislation production and publishing system (QuILLS),"$234,185 ",Leidos,"L5/385 Bourke Street, Melbourne 3000",,YES,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane Qld,1/7/2019,Provision of ICT related services,"$515,456 ",Commonwealth of Australia acting through the Department of Finance,"1 Canberra Avenue, Forest, ACT, 2603",Limited,NO,,,,,,
Yes,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,9/7/2019,Provision of media monitoring and media intelligence services,"$3,571,286 ",Isentia Pty Ltd,"2.5/4 Kyabra Street, Fortitude Valley QLD 4006",Open,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/08/2019,Zscaler Annual Subscription,"$35,313 ",Dimension Data Australia Pty Ltd,GPO Box 4059 Sydney NSW,,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane QLD,15/08/2019,LastPass Annual Subscription,"$24,579 ",LogMeIn Australia Pty Ltd,20 Martin Place Sydney NSW,,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,20/08/2019,Executive Recruitment,"$26,337 ",Dean & Ling Queensland Pty Ltd,"Level 13, 126 Margaret Street, Brisbane QLD 4001",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,22/08/2019,Provision of specialist consultancy services for 2032 Taskforce,"$4,576,000 ",Lagardere Sports Australia Pty Ltd,"Level 4, 22 Darley Road, Manly, NSW",Limited,YES,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,28/08/2019,Provision of creative services for the development of the 2032 video,"$13,200 ",GrowthOps,"PO Box 2094, Fortitude Valley, QLD,4006",,NO,,,,,,
Yes,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/08/2019,Support and Maintenance for the Performance Information Management System,"$81,276 ",Oakton Services Pty Ltd,PO Box 932 Brisbane QLD 4001,,YES,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane QLD,30/08/2019,Forensic Technology Services,"$13,089 ",McGrathNicol Advisory,GPO Box 9986 Sydney NSW 2001,,NO,,,,,,
No,Information and Communication Technology (ICT),Department of the Premier and Cabinet,1 William Street Brisbane QLD,1/9/2019,Ministerial network server enhancements,"$38,720 ",Yell IT,"Level 20, 100 Creek Street, Brisbane, Qld",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane Qld,5/9/2019,Radio/print/social media for Regional Forums,"$32,439 ",MediaCom Australia Pty Ltd,"Y&R House, Stanley Street Plaza, South Brisbane, Qld, 4101",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,11/9/2019,Provision of recruitment services for the Policy Futures Graduate Program 2020,"$164,619 ",Fusion Graduate Consultancy,"3/25 Claremont Street, South Yarra, Vic, 3121",,NO,,,,,,
No,General Goods and Services,Department of the Premier and Cabinet,1 William Street Brisbane QLD,17/09/2019, Criminal Justice System Reform,"$304,920 ",Calcutta Group Pty Ltd,"Level 15, 1 Eagle Street, Brisbane, Qld",,NO,,,,,,
