Name of recipient,Date paid,Amount $,Purpose,
Aboriginal and Torres Strait Islander Scholarships,Various,9476,Scholarship payments to individuals,
Arts Queensland,08/08/2012,61666,Final payment World Theatre Festival,
Department of Education Training and Employment,11/04/2013,125000,Final payment Hymba Yumba Community Hub,
Great Barrier Reef Marine Park Authority,10/01/2013,2093000,1st quarter payment 2012-13 Field Management,
Great Barrier Reef Marine Park Authority,04/02/2013,2093000,2nd quarter payment 2012-13 Field Management,
Great Barrier Reef Marine Park Authority,04/02/2013,2093000,3rd quarter payment 2012-13 Field Management,
Great Barrier Reef Marine Park Authority,13/06/2013,2093000,4th quarter payment 2012-13 Field Management,
Griffith University,19/07/2012,50000,3rd quarter payment - Centre for Excellence in Policing and Security,
Griffith University,13/11/2012,10000,"Australia Research Council Linkage Project - Understanding the Relationships between Child Maltreatment, Homelessness, Mental Illness and Offending: Implications for Prevention, Management and Treatment in the Justice System",
Griffith University,15/11/2012,50000,4th quarter payment - Centre for Excellence in Policing and Security,
Griffith University,17/06/2013,98008,Australia's Federal System,
Queensland Art Gallery,20/12/2012,100000,2012-13 New Media Art Award,
The Department of the Prime Minister and Cabinet,13/09/2012,188871.55,4th quarter payment - COAG Reform Council,
The Department of the Prime Minister and Cabinet,08/11/2012,147019.6,1st quarter payment - COAG Reform Council,
The Department of the Prime Minister and Cabinet,24/01/2013,133909.07,2nd quarter payment - COAG Reform Council,
The Department of the Prime Minister and Cabinet,17/04/2013,128061.66,3rd quarter payment - COAG Reform Council,
,,,,
