Name and title of officer,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"Andrew Craig
Chair
Queensland Advisory Committee for the Commemoration of the Anzac Centenary","Italy, Turkey","To represent Queensland at commemorative events including the unveiling and dedication of a memorial to Bert Hinkler AFC DSM RAAF on Mount Pratomagno in Tuscany, the world premiere of the Gallipoli Symphony held at the Hagia Irene, Istanbul, and the centenary commemorations for the 1915 August Offens","15,600",Nil
"Christopher Austin
Vice-Chair
Queensland Advisory Committee for the Commemoration of the Anzac Centenary","Italy, Turkey","To represent Queensland at commemorative events including the unveiling and dedication of a memorial to Bert Hinkler AFC DSM RAAF on Mount Pratomagno in Tuscany, the world premiere of the Gallipoli Symphony held at the Hagia Irene, Istanbul, and the centenary commemorations for the 1915 August Offensive held at Lone Pine Gallipoli, Turkey.","15,600",Nil
"Dave Stewart
Director-General
Department of the Premier and Cabinet","China, Japan","To provide senior executive leadership and support to the Premier during her overseas trade mission to Beijing, Shanghai and Tokyo.","14,157",Nil
"Stephen Webb
Principal Visits Coordinator
Protocol Queensland
","China, Japan","To accompany and coordinate arrangements for the Premier and members of the official party travelling to Beijing, Shanghai and Tokyo on a trade and investment mission.","20,898",Nil
"Stephanie Hickson
Senior Visits Coordinator
Protocol Queensland",Japan,To travel in advance to Japan with Queensland Police Service to conduct a protocol advance of Japan then accompany the Premier and official party travelling on the trade and investment mission within Japan.,6897,Nil
"David Thompson
Policy Officer
Intergovernmental Relations",Papua New Guinea,To attend meetings of the Torres Strait Joint Advisory Council as the Queensland Government representative and to liaise with the Australian and Papua New Guinean governments on matters of mutual interest.,1779,Nil
"Christine Castley
Senior Executive Director
Social Policy",New Zealand,"To attend a Queensland Council of Social Service study tour, investigating the use of data and predictive analytics to generate appropriate responses to place-based intractable social issues.",1653,Nil
"Yoshitaro Iwasaki
President
Iwasaki Sangyo Co.","Cairns, Australia (from Japan)",To attend the Northern Queensland Economic Summit as a guest speaker.,"15,489",Nil
"Takashi Fukuzaki
Deputy Director General
Japan Oil, Gas and Metals National Corporation","Cairns, Australia (from Japan)","To attend the Northern Queensland Economic Summit as a sponsored delegate on behalf of Hirobuni Kawano, President Japan Oil, Gas and Metals National Corporation.",2951,Nil
"David Russo
Manager
Protocol Queensland","Hong Kong, China",To accompany and manage arrangements for the Premier and members of the official party travelling as a Guest of Government.,"16,046",Nil
"Colin Green
Director
Protocol Queensland","Hong Kong, China",To accompany and manage arrangements for the Premier and members of the official party travelling as a Guest of Government.,"13,415",Nil
"Bindi Karia
Start-up advisor
Bindi Ventures Ltd",Australia (from United Kingdom),To speak at the Advance Queensland Innovation and Investment Summit.,3106,Nil
"Hiroyuki Sakai
Iron Chef","Australia
(from Japan)",To cook and present as the Iron Chef and team at the Advance Queensland Innovation and Investment Summit.,1352,Nil
"Shingo Sakai
Manager, Iron Chef","Australia
(from Japan)",To cook and present as the Iron Chef and team at the Advance Queensland Innovation and Investment Summit.,1352,Nil
"Toshiyuki Kudo
Assistant Chef, Iron Chef","Australia
(from Japan)",To cook and present as the Iron Chef and team at the Advance Queensland Innovation and Investment Summit.,1352,Nil
"Yukio Kamagata
Assistant Chef, Iron Chef","Australia
(from Japan)",To cook and present as the Iron Chef and team at the Advance Queensland Innovation and Investment Summit.,1352,Nil
"Curt Carlson
Former President
and CEO
SRI International",Australia (from United States of America),To speak at the Advance Queensland Innovation and Investment Summit.,390,Nil
"Leanne Kemp
Founder and CEO
Everledger",Australia (from United States of America),To speak at the Advance Queensland Innovation and Investment Summit.,830,Nil
"Dave Stewart
Director-General
Department of the Premier and Cabinet",United States of America,To support the Premier during her overseas trade mission to the United States of America.,"18,645",Nil
"Emily Kerekes
Senior Visits and Protocol Coordinator
Protocol Queensland",United States of America,To accompany and manage arrangements for the Premier and members of the official party travelling on the trade mission to the United States of America.,"19,513",Nil
