Name and title of officer,Department,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"Brad Cordery
Executive Director
Anzac Centenary Commemoration Unit
",Premier and Cabinet,"France, Belgium, United Kingdom","To participate in the Battle of Fromelles national commemorative service, to conduct meetings with directors and curatorial experts to support and inform Queensland Anzac Centenary Legacy projects, and to attend Battle of Pozieres commemorative service.","15,790",Nil
"Andrew Craig
Chair
Queensland Advisory Committee for the Commemoration of the Anzac Centenary
",Premier and Cabinet,"France, Belgium, United Kingdom","To participate in the Battle of Fromelles national commemorative service, to conduct meetings with directors and curatorial experts to support and inform Queensland Anzac Centenary Legacy projects, and to attend Battle of Pozieres commemorative service.","15,420",Nil
"Emily Kerekes
Senior Visits and Protocol Coordinator
Protocol Queensland
",Premier and Cabinet,Japan,To accompany and coordinate arrangements for the Premier and members of the official party travelling to Japan on a trade and investment mission.,"10,850",Nil
"Dave Stewart
Director-General
Department of the Premier and Cabinet
",Premier and Cabinet,Japan,To provide senior executive leadership and support to the Premier during her overseas trade mission to Japan.,"10,120",Nil
"Dave Stewart
Director-General
Department of the Premier and Cabinet
",Premier and Cabinet,"India, United Kingdom, Singapore","To provide senior executive leadership and support to the Premier during her overseas trade mission to India, United Kingdom and Singapore.","17,924",Nil
"David Russo
Acting Director
Protocol Queensland
",Premier and Cabinet,"India, United Kingdom, Singapore",To accompany and manage arrangements for the Premier and members of the official party travelling as a Guest of Government.,"18,579",Nil
"Tess Bishop
Deputy Director-General
Strategy and Engagement 
Department of the Premier and Cabinet
",Premier and Cabinet,United States of America,To support the Premier with specialist/expert advice during and post the Trade Mission to the United States of America.,"18,050",Nil
"Emily Kerekes
Senior Visits and Protocol Coordinator
Protocol Queensland
",Premier and Cabinet,United States of America,To accompany and coordinate arrangements for the Premier and members of the official party travelling to the United States of America on a trade and investment mission.,"18,095",Nil
Philip Dickie,Premier and Cabinet,Australia (from Switzerland),To attend the 2017 Queensland Greats Awards as an award recipient.,"2,861",Nil
"Kristina Gibson
Consultant Architect
",Arts Queensland,Australia (From Luxembourg),Member of Cultural Precinct Design and Heritage Roundtable - attendance at meetings.,"3,124",Nil
"David Berthold
Artistic Director
",Major Brisbane Festival,United Kingdom,Investigate acquisition of world-class international content for 2017-2018 Brisbane Festivals and develop relationships.,"9,229","7,143 funded by Singapore Airlines"
"David Berthold
Artistic Director
",Major Brisbane Festival,United Kingdom,Investigate progress on co-commissioned works and works under consideration and acquisition of international content for future festivals. Building on relationships.,"4,205","7,134 funded by Singapore Airlines"
"Jo Dillon
Executive Vice President of Development and Production
",Screen Queensland,France,"Represent Queensland at MIPCOM, world's entertainment content market of television industry's leading representatives.","9,625",Nil
"Gina Black
Production Incentives and Attractions Manager
",Screen Queensland,United States of America,Represent Queensland screen industry at Ausfilm Week and attend joint Queensland meetings with film and television executives and producers.,"4,142",Nil
"Tracey Vieira
Chief Executive Officer
",Screen Queensland,United States of America,Meet with executives to discuss deliverables for productions filmed in Queensland: Disney regarding Pirates of the Caribbean and Thor: Ragnarok; Warner Bros regarding Aquaman. Attend G'Day LA events representing Queensland film industry.,"13,997",Nil
"Gina Black
Production Incentive and Attraction Manager
",Screen Queensland,China,"Represent Queensland as part of the Australia-China Film Industry Exchange Delegation, attendance include meetings with Chinese film and television industry representatives.","3,758",Nil
"Tracey Vieira
Chief Executive Officer
",Screen Queensland,United States of America,Attend Ausfilm 'Partner with Australia' event. Accompanying Premier on trade mission meetings with film studios and key international producers.,"16,385",Nil
